"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,8053,0,0,294,7759,0,3.650813,0.16310203750962043,613,16794,1.6310203750962047,0.059545509782476615
2023-01-26,8053,0,0,294,7759,0,3.650813,0.16310203750962043,613,16794,1.6310203750962047,0.059545509782476615
2023-01-25,8053,0,0,294,7759,0,3.650813,0.16310203750962043,613,16794,1.6310203750962047,0.059545509782476615
2023-01-24,8053,0,0,294,7759,0,3.650813,0.16310203750962043,613,16794,1.6310203750962047,0.059545509782476615
2023-01-23,8053,0.124332,0,294,7759,0,3.650813,0.16310203750962043,613,16794,1.6310203750962047,0.059545509782476615
2023-01-22,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-21,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-20,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-19,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-18,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-17,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-16,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-15,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-14,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-13,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-12,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-11,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-10,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-09,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-08,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-07,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-06,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-05,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-04,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-03,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-02,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2023-01-01,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2022-12-31,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2022-12-30,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2022-12-29,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2022-12-28,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2022-12-27,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2022-12-26,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2022-12-25,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2022-12-24,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2022-12-23,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2022-12-22,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2022-12-21,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2022-12-20,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2022-12-19,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2022-12-18,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
