"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,515002,0,0,5357,509645,0,1.0401901,32.851701615850914,3,293,328.5170161585092,3.4172015944814462
2023-01-26,515002,0,0,5357,509645,0,1.0401901,32.851701615850914,3,293,328.5170161585092,3.4172015944814462
2023-01-25,515002,0.1314341,0,5357,509645,0,1.0401901,32.851701615850914,3,293,328.5170161585092,3.4172015944814462
2023-01-24,514326,0,0,5344,508982,0,1.0390297,32.80857993808595,3,293,328.0857993808595,3.4089089641420287
2023-01-23,514326,0,0,5344,508982,0,1.0390297,32.80857993808595,3,293,328.0857993808595,3.4089089641420287
2023-01-22,514326,0,0,5344,508982,0,1.0390297,32.80857993808595,3,293,328.0857993808595,3.4089089641420287
2023-01-21,514326,0,0,5344,508982,0,1.0390297,32.80857993808595,3,293,328.0857993808595,3.4089089641420287
2023-01-20,514326,0,0,5344,508982,0,1.0390297,32.80857993808595,3,293,328.0857993808595,3.4089089641420287
2023-01-19,514326,0,0,5344,508982,0,1.0390297,32.80857993808595,3,293,328.0857993808595,3.4089089641420287
2023-01-18,514326,0.1282932,0,5344,508982,0,1.0390297,32.80857993808595,3,293,328.0857993808595,3.4089089641420287
2023-01-17,513667,0,0,5339,508328,0,1.0393893,32.76654268121151,3,294,327.6654268121152,3.4057194909345605
2023-01-16,513667,0,0,5339,508328,0,1.0393893,32.76654268121151,3,294,327.6654268121152,3.4057194909345605
2023-01-15,513667,0,0,5339,508328,0,1.0393893,32.76654268121151,3,294,327.6654268121152,3.4057194909345605
2023-01-14,513667,0,0,5339,508328,0,1.0393893,32.76654268121151,3,294,327.6654268121152,3.4057194909345605
2023-01-13,513667,0,0,5339,508328,0,1.0393893,32.76654268121151,3,294,327.6654268121152,3.4057194909345605
2023-01-12,513667,0,0,5339,508328,0,1.0393893,32.76654268121151,3,294,327.6654268121152,3.4057194909345605
2023-01-11,513667,0.1835288,0,5339,508328,0,1.0393893,32.76654268121151,3,294,327.6654268121152,3.4057194909345605
2023-01-10,512726,0,0,5320,507406,0,1.0375912,32.706516795446966,3,295,327.06516795446964,3.3935994927461812
2023-01-09,512726,0,0,5320,507406,0,1.0375912,32.706516795446966,3,295,327.06516795446964,3.3935994927461812
2023-01-08,512726,0,0,5320,507406,0,1.0375912,32.706516795446966,3,295,327.06516795446964,3.3935994927461812
2023-01-07,512726,0,0,5320,507406,0,1.0375912,32.706516795446966,3,295,327.06516795446964,3.3935994927461812
2023-01-06,512726,0,0,5320,507406,0,1.0375912,32.706516795446966,3,295,327.06516795446964,3.3935994927461812
2023-01-05,512726,0,0,5320,507406,0,1.0375912,32.706516795446966,3,295,327.06516795446964,3.3935994927461812
2023-01-04,512726,0.2198979,0,5320,507406,0,1.0375912,32.706516795446966,3,295,327.06516795446964,3.3935994927461812
2023-01-03,511601,0,0,5316,506285,0,1.039091,32.63475364827893,3,295,326.3475364827893,3.3910479141802066
2023-01-02,511601,0,0,5316,506285,0,1.039091,32.63475364827893,3,295,326.3475364827893,3.3910479141802066
2023-01-01,511601,0,0,5316,506285,0,1.039091,32.63475364827893,3,295,326.3475364827893,3.3910479141802066
2022-12-31,511601,0,0,5316,506285,0,1.039091,32.63475364827893,3,295,326.3475364827893,3.3910479141802066
2022-12-30,511601,0,0,5316,506285,0,1.039091,32.63475364827893,3,295,326.3475364827893,3.3910479141802066
2022-12-29,511601,0,0,5316,506285,0,1.039091,32.63475364827893,3,295,326.3475364827893,3.3910479141802066
2022-12-28,511601,0.2088006,0,5316,506285,0,1.039091,32.63475364827893,3,295,326.3475364827893,3.3910479141802066
2022-12-27,510535,0,0,5303,505232,0,1.0387143,32.56675407949571,3,296,325.66754079495706,3.3827552838407895
2022-12-26,510535,0,0,5303,505232,0,1.0387143,32.56675407949571,3,296,325.66754079495706,3.3827552838407895
2022-12-25,510535,0,0,5303,505232,0,1.0387143,32.56675407949571,3,296,325.66754079495706,3.3827552838407895
