"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,642663,0.3018437,0,1287,641376,0,0.20026,53.617804104788924,2,931,536.1780410478892,1.0737527114967462
2023-01-26,640729,0,0,1280,639449,0,0.1997724,53.45644919072251,2,936,534.5644919072251,1.0679125646587686
2023-01-25,640729,0,0,1280,639449,0,0.1997724,53.45644919072251,2,936,534.5644919072251,1.0679125646587686
2023-01-24,640729,0,0,1280,639449,0,0.1997724,53.45644919072251,2,936,534.5644919072251,1.0679125646587686
2023-01-23,640729,0,0,1280,639449,0,0.1997724,53.45644919072251,2,936,534.5644919072251,1.0679125646587686
2023-01-22,640729,0,0,1280,639449,0,0.1997724,53.45644919072251,2,936,534.5644919072251,1.0679125646587686
2023-01-21,640729,0,0,1280,639449,0,0.1997724,53.45644919072251,2,936,534.5644919072251,1.0679125646587686
2023-01-20,640729,0.4179845,0,1280,639449,0,0.1997724,53.45644919072251,2,936,534.5644919072251,1.0679125646587686
2023-01-19,638062,0,0,1270,636792,0,0.1990402,53.23393959619556,2,944,532.3393959619557,1.059569497747372
2023-01-18,638062,0,0,1270,636792,0,0.1990402,53.23393959619556,2,944,532.3393959619557,1.059569497747372
2023-01-17,638062,0,0,1270,636792,0,0.1990402,53.23393959619556,2,944,532.3393959619557,1.059569497747372
2023-01-16,638062,0,0,1270,636792,0,0.1990402,53.23393959619556,2,944,532.3393959619557,1.059569497747372
2023-01-15,638062,0,0,1270,636792,0,0.1990402,53.23393959619556,2,944,532.3393959619557,1.059569497747372
2023-01-14,638062,0,0,1270,636792,0,0.1990402,53.23393959619556,2,944,532.3393959619557,1.059569497747372
2023-01-13,638062,0.5282736,0,1270,636792,0,0.1990402,53.23393959619556,2,944,532.3393959619557,1.059569497747372
2023-01-12,634709,0,0,1262,633447,0,0.1988313,52.954196562656435,2,950,529.5419656265643,1.0528950442182547
2023-01-11,634709,0,0,1262,633447,0,0.1988313,52.954196562656435,2,950,529.5419656265643,1.0528950442182547
