"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,49608,0.020162,48668,992,-52,98.105144,1.999677,10.656287054699181,9,469,106.5628705469918,2.1309137151793234
2023-01-27,49598,0.016132,48666,992,-60,98.120892,2.000081,10.654138956195975,9,469,106.54138956195975,2.1309137151793234
2023-01-26,49590,0.014118,48662,992,-64,98.128655,2.000403,10.652420477393411,9,469,106.52420477393412,2.1309137151793234
2023-01-25,49583,0.012102,48656,992,-65,98.130408,2.000686,10.650916808441169,9,469,106.50916808441167,2.1309137151793234
2023-01-24,49577,0.010086,48651,992,-66,98.132198,2.000928,10.649627949339244,9,469,106.49627949339245,2.1309137151793234
2023-01-23,49572,0.00807,48644,992,-64,98.127975,2.00113,10.648553900087643,9,469,106.48553900087641,2.1309137151793234
2023-01-22,49568,0.010088,48641,992,-65,98.129842,2.001291,10.64769466068636,9,469,106.4769466068636,2.1309137151793234
2023-01-21,49563,0.008071,48641,992,-70,98.139741,2.001493,10.646620611434757,9,469,106.46620611434757,2.1309137151793234
2023-01-20,49559,0.006054,48641,992,-74,98.147662,2.001655,10.645761372033476,9,469,106.45761372033475,2.1309137151793234
2023-01-19,49556,0.002018,48641,992,-77,98.153604,2.001776,10.645116942482515,9,469,106.45116942482514,2.1309137151793234
2023-01-18,49555,0.004036,48641,992,-78,98.155585,2.001816,10.644902132632193,9,469,106.44902132632194,2.1309137151793234
2023-01-17,49553,0.006054,48638,992,-77,98.153492,2.001897,10.644472512931554,9,469,106.44472512931553,2.1309137151793234
2023-01-16,49550,0.004036,48634,992,-76,98.151362,2.002018,10.643828083380592,9,469,106.4382808338059,2.1309137151793234
2023-01-15,49548,,48634,992,-78,98.155324,2.002099,10.64339846367995,9,469,106.4339846367995,2.1309137151793234

