"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-26,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-25,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-24,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-23,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-22,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-21,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-20,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-19,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-18,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-17,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-16,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-15,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-14,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-13,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-12,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-11,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-10,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-09,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-08,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-07,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-06,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-05,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-04,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-03,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-02,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2023-01-01,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-31,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-30,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-29,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-28,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-27,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-26,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-25,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-24,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-23,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-22,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-21,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-20,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-19,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-18,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-17,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-16,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-15,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-14,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-13,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-12,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-11,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-10,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-09,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-08,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-07,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
