"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,2037478,0,0,29441,2008037,0,1.44497266,1.2496323128045916,80,5538,12.496323128045915,0.18056845237730162
2023-01-26,2037478,0,0,29441,2008037,0,1.44497266,1.2496323128045916,80,5538,12.496323128045915,0.18056845237730162
2023-01-25,2037478,0.00044172,0,29441,2008037,0,1.44497266,1.2496323128045916,80,5538,12.496323128045915,0.18056845237730162
2023-01-24,2037469,0.0006381,0,29441,2008028,0,1.44497904,1.2496267928967373,80,5538,12.496267928967372,0.18056845237730162
2023-01-23,2037456,0.002356,0,29441,2008015,0,1.4449883,1.2496188196965032,80,5538,12.496188196965031,0.18056845237730162
2023-01-22,2037408,0,0,29441,2007967,0,1.4450223,1.2495893801879467,80,5538,12.495893801879467,0.18056845237730162
2023-01-21,2037408,0,0,29441,2007967,0,1.4450223,1.2495893801879467,80,5538,12.495893801879467,0.18056845237730162
2023-01-20,2037408,0,0,29441,2007967,0,1.4450223,1.2495893801879467,80,5538,12.495893801879467,0.18056845237730162
2023-01-19,2037408,0.0004417,0,29441,2007967,0,1.4450223,1.2495893801879467,80,5538,12.495893801879467,0.18056845237730162
2023-01-18,2037399,0.000638,0,29441,2007958,0,1.44502869,1.2495838602800924,80,5538,12.495838602800923,0.18056845237730162
2023-01-17,2037386,0.00044174,0,29441,2007945,0,1.44503791,1.2495758870798583,80,5538,12.495758870798582,0.18056845237730162
2023-01-16,2037377,0.0004417,0,29441,2007936,0,1.44504429,1.249570367172004,80,5538,12.495703671720038,0.18056845237730162
2023-01-15,2037368,0.000589,0,29441,2007927,0,1.4450507,1.2495648472641496,80,5538,12.495648472641497,0.18056845237730162
2023-01-14,2037356,0.0012271,0,29441,2007915,0,1.4450592,1.2495574873870106,80,5538,12.495574873870105,0.18056845237730162
2023-01-13,2037331,0,0,29441,2007890,0,1.44507692,1.2495421543096374,80,5538,12.495421543096374,0.18056845237730162
2023-01-12,2037331,0.00019634,0,29441,2007890,0,1.44507692,1.2495421543096374,80,5538,12.495421543096374,0.18056845237730162
2023-01-11,2037327,0.0010799,0,29441,2007886,0,1.44507975,1.2495397010172578,80,5538,12.495397010172576,0.18056845237730162
2023-01-10,2037305,0.0010308,0,29440,2007865,0,1.4450463,1.2495262079091694,80,5538,12.495262079091692,0.18056231914635237
2023-01-09,2037284,0.00083445,0,29440,2007844,0,1.4450612,1.249513328124176,80,5538,12.495133281241758,0.18056231914635237
2023-01-08,2037267,0.000834,0,29440,2007827,0,1.44507323,1.2495029016315622,80,5538,12.49502901631562,0.18056231914635237
2023-01-07,2037250,0.000491,0,29440,2007810,0,1.445085,1.2494924751389485,80,5538,12.494924751389483,0.18056231914635237
2023-01-06,2037240,0.0004909,0,29440,2007800,0,1.445092,1.2494863419079991,80,5538,12.49486341907999,0.18056231914635237
2023-01-05,2037230,0.0010799,0,29440,2007790,0,1.4450995,1.2494802086770498,80,5538,12.494802086770497,0.18056231914635237
2023-01-04,2037208,0.00103083,0,29440,2007768,0,1.4451151,1.2494667155689614,80,5538,12.494667155689614,0.18056231914635237
2023-01-03,2037187,0.0015217,0,29440,2007747,0,1.44512998,1.249453835783968,80,5538,12.494538357839678,0.18056231914635237
2023-01-02,2037156,0.001522,0,29440,2007716,0,1.445152,1.2494348227680252,80,5538,12.494348227680252,0.18056231914635237
2023-01-01,2037125,0,0,29440,2007685,0,1.445174,1.2494158097520824,80,5538,12.494158097520824,0.18056231914635237
2022-12-31,2037125,0.00112905,0,29440,2007685,0,1.445174,1.2494158097520824,80,5538,12.494158097520824,0.18056231914635237
2022-12-30,2037102,0.00171816,0,29439,2007663,0,1.4451412,1.2494017033208993,80,5538,12.49401703320899,0.1805561859154031
2022-12-29,2037067,0,0,29439,2007628,0,1.44516602,1.2493802370125768,80,5538,12.493802370125767,0.1805561859154031
2022-12-28,2037067,0.0010309,0,29439,2007628,0,1.44516602,1.2493802370125768,80,5538,12.493802370125767,0.1805561859154031
2022-12-27,2037046,0.00073637,0,29439,2007607,0,1.44518091,1.2493673572275834,80,5538,12.493673572275833,0.1805561859154031
2022-12-26,2037031,0.0003436,0,29439,2007592,0,1.44519156,1.2493581573811594,80,5538,12.493581573811593,0.1805561859154031
2022-12-25,2037024,0.0002945,0,29439,2007585,0,1.445197,1.249353864119495,80,5538,12.493538641194949,0.1805561859154031
2022-12-24,2037018,0.00034364,0,29438,2007580,0,1.44515169,1.2493501841809254,80,5539,12.493501841809254,0.18055005268445384
2022-12-23,2037011,0.00039273,0,29438,2007573,0,1.44515665,1.249345890919261,80,5539,12.493458909192608,0.18055005268445384
2022-12-22,2037003,0.00078547,0,29438,2007565,0,1.445162,1.2493409843345016,80,5539,12.493409843345015,0.18055005268445384
2022-12-21,2036987,0.00098185,0,29438,2007549,0,1.44517368,1.2493311711649826,80,5539,12.493311711649826,0.18055005268445384
2022-12-20,2036967,0.0009328,0,29438,2007529,0,1.44518787,1.2493189047030842,80,5539,12.49318904703084,0.18055005268445384
2022-12-19,2036948,0.0009819,0,29438,2007510,0,1.4452014,1.2493072515642805,80,5539,12.493072515642805,0.18055005268445384
2022-12-18,2036928,0.0008346,0,29438,2007490,0,1.4452155,1.249294985102382,80,5539,12.49294985102382,0.18055005268445384
2022-12-17,2036911,0.00068732,0,29438,2007473,0,1.4452276,1.2492845586097683,80,5539,12.492845586097681,0.18055005268445384
2022-12-16,2036897,0.00078551,0,29437,2007460,0,1.44518844,1.2492759720864393,80,5539,12.492759720864392,0.18054391945350456
2022-12-15,2036881,0.00073643,0,29437,2007444,0,1.44519979,1.2492661589169205,80,5539,12.492661589169204,0.18054391945350456
2022-12-14,2036866,0.001031,0,29437,2007429,0,1.44521044,1.2492569590704965,80,5539,12.492569590704965,0.18054391945350456
2022-12-13,2036845,0.000982,0,29437,2007408,0,1.4452253,1.249244079285503,80,5539,12.49244079285503,0.18054391945350456
2022-12-12,2036825,0.00093283,0,29437,2007388,0,1.44524,1.2492318128236046,80,5539,12.492318128236045,0.18054391945350456
2022-12-11,2036806,0.00142382,0,29436,2007370,0,1.44520391,1.249220159684801,80,5539,12.492201596848009,0.1805377862225553
2022-12-10,2036777,0.0008347,0,29436,2007341,0,1.44522449,1.2492023733150481,80,5539,12.49202373315048,0.1805377862225553
2022-12-09,2036760,0.001473,0,29436,2007324,0,1.445237,1.2491919468224344,80,5539,12.491919468224342,0.1805377862225553
2022-12-08,2036730,0.00063828,0,29436,2007294,0,1.445258,1.2491735471295866,80,5539,12.491735471295865,0.1805377862225553
2022-12-07,2036717,0.0015712,0,29436,2007281,0,1.44526706,1.2491655739293526,80,5539,12.491655739293524,0.1805377862225553
2022-12-06,2036685,0.0010802,0,29435,2007250,0,1.445241,1.2491459475903148,80,5539,12.491459475903149,0.18053165299160603
2022-12-05,2036663,0.00127661,0,29435,2007228,0,1.44525628,1.2491324544822264,80,5539,12.491324544822264,0.18053165299160603
2022-12-04,2036637,0.0007365,0,29434,2007203,0,1.44522563,1.2491165080817583,80,5539,12.491165080817582,0.18052551976065678
2022-12-03,2036622,0.00122754,0,29434,2007188,0,1.44523628,1.2491073082353346,80,5539,12.491073082353344,0.18052551976065678
2022-12-02,2036597,0,0,29433,2007164,0,1.44520492,1.2490919751579614,80,5540,12.490919751579613,0.1805193865297075
2022-12-01,2036597,0.0005892,0,29433,2007164,0,1.44520492,1.2490919751579614,80,5540,12.490919751579613,0.1805193865297075
2022-11-30,2036585,0.00088384,0,29433,2007152,0,1.4452134,1.2490846152808222,80,5540,12.490846152808222,0.1805193865297075
2022-11-29,2036567,0.0005401,0,29433,2007134,0,1.44522621,1.2490735754651137,80,5540,12.490735754651135,0.1805193865297075
2022-11-28,2036556,0.00142399,0,29432,2007124,0,1.4451849,1.2490668289110693,80,5540,12.490668289110692,0.18051325329875825
2022-11-27,2036527,0.00078566,0,29431,2007096,0,1.44515639,1.2490490425413165,80,5540,12.490490425413164,0.180507120067809
2022-11-26,2036511,0.0011294,0,29431,2007080,0,1.44516774,1.2490392293717978,80,5540,12.490392293717976,0.180507120067809
2022-11-25,2036488,0.00093299,0,29431,2007057,0,1.4451841,1.2490251229406144,80,5540,12.490251229406143,0.180507120067809
2022-11-24,2036469,0.0009821,0,29431,2007038,0,1.44519755,1.2490134698018107,80,5540,12.490134698018107,0.180507120067809
