"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,45986,0,0,301,45685,0,0.654547,28.143206854345166,4,543,281.43206854345163,1.8421052631578947
2023-01-26,45986,0,0,301,45685,0,0.654547,28.143206854345166,4,543,281.43206854345163,1.8421052631578947
2023-01-25,45986,0,0,301,45685,0,0.654547,28.143206854345166,4,543,281.43206854345163,1.8421052631578947
2023-01-24,45986,0,0,301,45685,0,0.654547,28.143206854345166,4,543,281.43206854345163,1.8421052631578947
2023-01-23,45986,0,0,301,45685,0,0.654547,28.143206854345166,4,543,281.43206854345163,1.8421052631578947
2023-01-22,45986,0,0,301,45685,0,0.654547,28.143206854345166,4,543,281.43206854345163,1.8421052631578947
2023-01-21,45986,0,0,301,45685,0,0.654547,28.143206854345166,4,543,281.43206854345163,1.8421052631578947
2023-01-20,45986,0,0,301,45685,0,0.654547,28.143206854345166,4,543,281.43206854345163,1.8421052631578947
2023-01-19,45986,0,0,301,45685,0,0.654547,28.143206854345166,4,543,281.43206854345163,1.8421052631578947
2023-01-18,45986,0,0,301,45685,0,0.654547,28.143206854345166,4,543,281.43206854345163,1.8421052631578947
2023-01-17,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2023-01-16,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2023-01-15,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2023-01-14,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2023-01-13,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2023-01-12,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2023-01-11,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2023-01-10,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2023-01-09,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2023-01-08,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2023-01-07,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2023-01-06,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2023-01-05,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2023-01-04,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2023-01-03,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2023-01-02,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2023-01-01,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2022-12-31,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2022-12-30,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2022-12-29,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2022-12-28,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
