"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,2869343,0.0814438,0,13280,2856063,0,0.46282372,38.347383895756764,3,563,383.47383895756764,1.774807885065152
2023-01-26,2867008,0.08381603,0,13258,2853750,0,0.4624333,38.31617774807885,3,564,383.1617774807885,1.7718676912796525
2023-01-25,2864607,0.0801799,0,13230,2851377,0,0.4618435,38.284089542265285,3,566,382.84089542265286,1.768125626461744
2023-01-24,2862312,0.0694676,0,13203,2849109,0,0.4612705,38.253417975275646,3,567,382.5341797527564,1.7645172068159038
2023-01-23,2860325,0.07945966,0,13167,2847158,0,0.4603323,38.2268626795857,3,568,382.268626795857,1.7597059806214501
2023-01-22,2858054,0.09585626,0,13118,2844936,0,0.45898363,38.19651186100902,3,570,381.9651186100902,1.7531573671901102
2023-01-21,2855317,0.1229745,0,13081,2842236,0,0.45812777,38.15993317741397,3,572,381.59933177413967,1.7482124958235883
2023-01-20,2851810,0.13303975,0,13052,2838758,0,0.457674,38.11306381556966,3,573,381.1306381556966,1.7443367858336118
2023-01-19,2848021,0.1411741,0,13010,2835011,0,0.45680843,38.062425659873035,3,575,380.62425659873037,1.738723688606749
2023-01-18,2844006,0.13354632,0,12965,2831041,0,0.45587105,38.00876712328767,3,577,380.0876712328767,1.7327096558636819
2023-01-17,2840213,0.1354901,0,12909,2827304,0,0.45450817,37.95807550952222,3,580,379.5807550952222,1.725225526227865
2023-01-16,2836370,0.16431727,0,12863,2823507,0,0.4535022,37.90671566989643,3,582,379.06715669896425,1.7190778483127298
2023-01-15,2831717,0.2215926,0,12813,2818904,0,0.45248166,37.84453057133311,3,584,378.4453057133311,1.7123955897093217
2023-01-14,2825456,0.27501085,0,12747,2812709,0,0.4511484,37.76085532910123,3,587,377.60855329101236,1.7035750083528232
2023-01-13,2817707,0.29400804,0,12693,2805014,0,0.45047267,37.65729368526562,3,589,376.5729368526562,1.6963581690611427
2023-01-12,2809447,0.32882907,0,12622,2796825,0,0.44926991,37.54690277313732,3,593,375.4690277313732,1.6868693618443034
2023-01-11,2800239,0.332466,0,12548,2787691,0,0.44810461,37.42384229869696,3,596,374.23842298696957,1.6769796191112596
2023-01-10,2790960,0.33718234,0,12481,2778479,0,0.4471938,37.299832943534916,3,600,372.99832943534915,1.668025392582693
2023-01-09,2781581,0.4202618,0,12406,2769175,0,0.44600535,37.17448713665219,3,603,371.74487136652186,1.658002004677581
2023-01-08,2769940,0.51211488,0,12342,2757598,0,0.4455692,37.018910791847645,3,606,370.18910791847645,1.649448713665219
2023-01-07,2755827,0.57847201,0,12276,2743551,0,0.4454561,36.83029736050785,3,610,368.30297360507853,1.6406281323087204
2023-01-06,2739977,0.7250056,0,12204,2727773,0,0.4454052,36.61846976277982,3,613,366.1846976277982,1.631005679919813
2023-01-05,2720255,0.68183341,0,12149,2708106,0,0.4466125,36.354894754426994,3,616,363.54894754426994,1.623655195456064
2023-01-04,2701833,0.611564,0,12081,2689752,0,0.4471409,36.108693618443034,3,619,361.08693618443033,1.6145673237554294
2023-01-03,2685410,0.6063935,0,12018,2673392,0,0.4475294,35.889208152355494,3,623,358.89208152355496,1.6061476779151354
2023-01-02,2669224,0.76368614,0,11943,2657281,0,0.4474334,35.672890076845974,3,627,356.72890076845977,1.5961242900100234
2023-01-01,2648994,0.8897283,0,11869,2637125,0,0.44805688,35.40252589375209,3,630,354.0252589375209,1.5862345472769797
