"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-26,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-25,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-24,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-23,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-22,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-21,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-20,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-19,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-18,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-17,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-16,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-15,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-14,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-13,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-12,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-11,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-10,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-09,2275,0,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-08,2275,28.676471,0,7,2268,0,0.307692,0.0036693548387096773,27253,8857143,0.03669354838709677,0.00011290322580645161
2023-01-07,1768,0.283607,0,7,1761,0,0.395928,0.0028516129032258065,35068,8857143,0.028516129032258065,0.00011290322580645161
2023-01-06,1763,0,0,7,1756,0,0.39705,0.0028435483870967743,35167,8857143,0.028435483870967743,0.00011290322580645161
2023-01-05,1763,0.056754,0,7,1756,0,0.39705,0.0028435483870967743,35167,8857143,0.028435483870967743,0.00011290322580645161
2023-01-04,1762,0.170551,0,7,1755,0,0.397276,0.002841935483870968,35187,8857143,0.02841935483870968,0.00011290322580645161
2023-01-03,1759,0.456882,0,7,1752,0,0.397953,0.0028370967741935486,35247,8857143,0.028370967741935482,0.00011290322580645161
2023-01-02,1751,0.34384,0,7,1744,0,0.399772,0.0028241935483870966,35408,8857143,0.028241935483870967,0.00011290322580645161
2023-01-01,1745,0.114745,0,7,1738,0,0.401146,0.002814516129032258,35530,8857143,0.02814516129032258,0.00011290322580645161
2022-12-31,1743,0.577034,0,7,1736,0,0.401606,0.002811290322580645,35571,8857143,0.02811290322580645,0.00011290322580645161
2022-12-30,1733,0.289352,0,7,1726,0,0.403924,0.0027951612903225806,35776,8857143,0.027951612903225807,0.00011290322580645161
2022-12-29,1728,0.232019,0,7,1721,0,0.405093,0.0027870967741935484,35880,8857143,0.027870967741935485,0.00011290322580645161
2022-12-28,1724,1.0551,0,7,1717,0,0.406032,0.0027806451612903227,35963,8857143,0.027806451612903224,0.00011290322580645161
2022-12-27,1706,0.058651,0,6,1700,0,0.3517,0.0027516129032258063,36342,10333333,0.027516129032258065,9.67741935483871e-05
2022-12-26,1705,0,0,6,1699,0,0.351906,0.00275,36364,10333333,0.0275,9.67741935483871e-05
2022-12-25,1705,0.11744,0,6,1699,0,0.351906,0.00275,36364,10333333,0.0275,9.67741935483871e-05
2022-12-24,1703,0.176471,0,6,1697,0,0.352319,0.002746774193548387,36406,10333333,0.02746774193548387,9.67741935483871e-05
2022-12-23,1700,0,0,6,1694,0,0.352941,0.0027419354838709676,36471,10333333,0.027419354838709678,9.67741935483871e-05
2022-12-22,1700,0,0,6,1694,0,0.352941,0.0027419354838709676,36471,10333333,0.027419354838709678,9.67741935483871e-05
2022-12-21,1700,0,0,6,1694,0,0.352941,0.0027419354838709676,36471,10333333,0.027419354838709678,9.67741935483871e-05
2022-12-20,1700,0,0,6,1694,0,0.352941,0.0027419354838709676,36471,10333333,0.027419354838709678,9.67741935483871e-05
2022-12-19,1700,0.058858,0,6,1694,0,0.352941,0.0027419354838709676,36471,10333333,0.027419354838709678,9.67741935483871e-05
2022-12-18,1699,0,0,6,1693,0,0.353149,0.002740322580645161,36492,10333333,0.027403225806451614,9.67741935483871e-05
2022-12-17,1699,0,0,6,1693,0,0.353149,0.002740322580645161,36492,10333333,0.027403225806451614,9.67741935483871e-05
2022-12-16,1699,0,0,6,1693,0,0.353149,0.002740322580645161,36492,10333333,0.027403225806451614,9.67741935483871e-05
2022-12-15,1699,0,0,6,1693,0,0.353149,0.002740322580645161,36492,10333333,0.027403225806451614,9.67741935483871e-05
2022-12-14,1699,0,0,6,1693,0,0.353149,0.002740322580645161,36492,10333333,0.027403225806451614,9.67741935483871e-05
2022-12-13,1699,0,0,6,1693,0,0.353149,0.002740322580645161,36492,10333333,0.027403225806451614,9.67741935483871e-05
2022-12-12,1699,0.3544,0,6,1693,0,0.353149,0.002740322580645161,36492,10333333,0.027403225806451614,9.67741935483871e-05
2022-12-11,1693,0.118273,0,6,1687,0,0.3544,0.0027306451612903225,36621,10333333,0.027306451612903227,9.67741935483871e-05
2022-12-10,1691,0,0,6,1685,0,0.35482,0.0027274193548387097,36665,10333333,0.0272741935483871,9.67741935483871e-05
2022-12-09,1691,0.177725,0,6,1685,0,0.35482,0.0027274193548387097,36665,10333333,0.0272741935483871,9.67741935483871e-05
2022-12-08,1688,0,0,6,1682,0,0.35545,0.0027225806451612903,36730,10333333,0.0272258064516129,9.67741935483871e-05
2022-12-07,1688,0.47619,0,6,1682,0,0.35545,0.0027225806451612903,36730,10333333,0.0272258064516129,9.67741935483871e-05
2022-12-06,1680,0.719424,0,6,1674,0,0.357143,0.002709677419354839,36905,10333333,0.027096774193548386,9.67741935483871e-05
2022-12-05,1668,0.846433,0,6,1662,0,0.359712,0.0026903225806451615,37170,10333333,0.026903225806451613,9.67741935483871e-05
2022-12-04,1654,0,0,6,1648,0,0.362757,0.002667741935483871,37485,10333333,0.02667741935483871,9.67741935483871e-05
2022-12-03,1654,1.597052,0,6,1648,0,0.362757,0.002667741935483871,37485,10333333,0.02667741935483871,9.67741935483871e-05
2022-12-02,1628,0.742574,0,6,1622,0,0.36855,0.0026258064516129034,38084,10333333,0.026258064516129033,9.67741935483871e-05
2022-12-01,1616,0.123916,0,6,1610,0,0.371287,0.0026064516129032256,38366,10333333,0.026064516129032256,9.67741935483871e-05
2022-11-30,1614,0,0,6,1608,0,0.371747,0.0026032258064516128,38414,10333333,0.026032258064516128,9.67741935483871e-05
2022-11-29,1614,1.12782,0,6,1608,0,0.371747,0.0026032258064516128,38414,10333333,0.026032258064516128,9.67741935483871e-05
2022-11-28,1596,0.503778,0,6,1590,0,0.37594,0.002574193548387097,38847,10333333,0.025741935483870968,9.67741935483871e-05
2022-11-27,1588,0,0,6,1582,0,0.377834,0.0025612903225806453,39043,10333333,0.025612903225806453,9.67741935483871e-05
2022-11-26,1588,0.633714,0,6,1582,0,0.377834,0.0025612903225806453,39043,10333333,0.025612903225806453,9.67741935483871e-05
2022-11-25,1578,0.381679,0,6,1572,0,0.380228,0.002545161290322581,39290,10333333,0.025451612903225805,9.67741935483871e-05
2022-11-24,1572,0.127389,0,6,1566,0,0.381679,0.0025354838709677418,39440,10333333,0.02535483870967742,9.67741935483871e-05
2022-11-23,1570,0.127551,0,6,1564,0,0.382166,0.002532258064516129,39490,10333333,0.02532258064516129,9.67741935483871e-05
2022-11-22,1568,0.127714,0,6,1562,0,0.382653,0.002529032258064516,39541,10333333,0.02529032258064516,9.67741935483871e-05
2022-11-21,1566,0,0,6,1560,0,0.383142,0.002525806451612903,39591,10333333,0.025258064516129032,9.67741935483871e-05
2022-11-20,1566,0,0,6,1560,0,0.383142,0.002525806451612903,39591,10333333,0.025258064516129032,9.67741935483871e-05
2022-11-19,1566,0,0,6,1560,0,0.383142,0.002525806451612903,39591,10333333,0.025258064516129032,9.67741935483871e-05
2022-11-18,1566,0.063898,0,6,1560,0,0.383142,0.002525806451612903,39591,10333333,0.025258064516129032,9.67741935483871e-05
2022-11-17,1565,0.063939,0,6,1559,0,0.383387,0.0025241935483870967,39617,10333333,0.025241935483870968,9.67741935483871e-05
2022-11-16,1564,0,0,6,1558,0,0.383632,0.0025225806451612902,39642,10333333,0.025225806451612903,9.67741935483871e-05
2022-11-15,1564,0.320718,0,6,1558,0,0.383632,0.0025225806451612902,39642,10333333,0.025225806451612903,9.67741935483871e-05
2022-11-14,1559,0.192802,0,6,1553,0,0.384862,0.002514516129032258,39769,10333333,0.02514516129032258,9.67741935483871e-05
2022-11-13,1556,0,0,6,1550,0,0.385604,0.0025096774193548387,39846,10333333,0.025096774193548388,9.67741935483871e-05
2022-11-12,1556,0.193175,0,6,1550,0,0.385604,0.0025096774193548387,39846,10333333,0.025096774193548388,9.67741935483871e-05
2022-11-11,1553,0.844156,0,6,1547,0,0.386349,0.0025048387096774194,39923,10333333,0.025048387096774195,9.67741935483871e-05
2022-11-10,1540,0.064977,0,6,1534,0,0.38961,0.0024838709677419356,40260,10333333,0.024838709677419354,9.67741935483871e-05
2022-11-09,1539,0,0,6,1533,0,0.389864,0.002482258064516129,40286,10333333,0.02482258064516129,9.67741935483871e-05
