"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,4588400,0.00684381,0,42301,4546099,0,0.921912,42.92556973393706,2,253,429.25569733937056,3.9573588294727386
2023-01-26,4588086,0.0078688,0,42296,4545790,0,0.92186589,42.92263218949968,2,253,429.2263218949968,3.956891067619653
2023-01-25,4587725,0.0083927,0,42293,4545432,0,0.921873,42.919254948920404,2,253,429.19254948920405,3.956610410507802
2023-01-24,4587340,0.0111842,0,42287,4545053,0,0.9218196,42.915653182651646,2,253,429.15653182651647,3.9560490962840995
2023-01-23,4586827,0.00100288,0,42283,4544544,0,0.92183551,42.91085394603899,2,253,429.1085394603899,3.9556748868016314
2023-01-22,4586781,0.0010901,0,42280,4544501,0,0.92177935,42.910423605134156,2,253,429.1042360513415,3.95539422968978
2023-01-21,4586731,0.00817643,0,42280,4544451,0,0.9217894,42.90995584328107,2,253,429.0995584328107,3.95539422968978
2023-01-20,4586356,0.00588737,0,42275,4544081,0,0.92175575,42.90644762938293,2,253,429.0644762938293,3.9549264678366947
2023-01-19,4586086,0.00708716,0,42269,4543817,0,0.92167918,42.90392171537627,2,253,429.03921715376265,3.9543651536129922
2023-01-18,4585761,0.00796005,0,42266,4543495,0,0.92167908,42.900881263331215,2,253,429.0088126333121,3.954084496501141
2023-01-17,4585396,0.00974929,0,42264,4543132,0,0.92170883,42.89746660180369,2,253,428.9746660180369,3.9538973917599067
2023-01-16,4584949,0.0006325,0,42258,4542691,0,0.92166783,42.89328481083711,2,253,428.93284810837105,3.9533360775362043
2023-01-15,4584920,0.0007634,0,42254,4542666,0,0.9215864,42.89301350896232,2,253,428.93013508962315,3.952961868053736
2023-01-14,4584885,0.00597652,0,42253,4542632,0,0.9215716,42.89268607566516,2,253,428.92686075665154,3.9528683156831192
2023-01-13,4584611,0.00617321,0,42242,4542369,0,0.92138679,42.89012274071025,2,253,428.90122740710245,3.9518392396063313
2023-01-12,4584328,0.00654446,0,42235,4542093,0,0.92129097,42.88747520862179,2,253,428.8747520862178,3.951184373012012
2023-01-11,4584028,0.00833398,0,42229,4541799,0,0.92122038,42.884668637503275,2,253,428.84668637503273,3.9506230587883095
2023-01-10,4583646,0.01457568,0,42220,4541426,0,0.9211008,42.8810949369457,2,253,428.810949369457,3.949781087452756
2023-01-09,4582978,0.0009383,0,42205,4540773,0,0.92090776,42.87484563858848,2,253,428.74845638588477,3.9483778018935
2023-01-08,4582935,0.001637,0,42200,4540735,0,0.9208073,42.87444336339483,2,253,428.74443363394823,3.9479100400404143
2023-01-07,4582860,0.0081833,0,42196,4540664,0,0.9207351,42.8737417206152,2,253,428.737417206152,3.947535830557946
2023-01-06,4582485,0.0085769,0,42186,4540299,0,0.9205922,42.870233506717064,2,253,428.70233506717057,3.946600306851775
2023-01-05,4582092,0.01082592,0,42178,4539914,0,0.92049658,42.866556898551806,2,253,428.66556898551806,3.945851887886839
2023-01-04,4581596,0.01401455,0,42168,4539428,0,0.92037796,42.8619167009692,2,253,428.619167009692,3.944916364180668
2023-01-03,4580954,0.01914815,0,42158,4538796,0,0.92028866,42.85591063877558,2,254,428.55910638775583,3.9439808404744974
2023-01-02,4580077,0.0021179,0,42140,4537937,0,0.92007187,42.84770609587247,2,254,428.4770609587247,3.94229689780339
2023-01-01,4579980,0.002293,0,42134,4537846,0,0.9199603,42.846798637877484,2,254,428.4679863787748,3.9417355835796877
2022-12-31,4579875,0.0099358,0,42131,4537744,0,0.9199159,42.845816337986,2,254,428.45816337986,3.9414549264678365
2022-12-30,4579420,0.0123175,0,42116,4537304,0,0.9196798,42.841559705122926,2,254,428.41559705122927,3.9400516409085804
2022-12-29,4578856,0.01277775,0,42106,4536750,0,0.9195747,42.83628335142013,2,254,428.3628335142012,3.93911611720241
2022-12-28,4578271,0.01671216,0,42094,4536177,0,0.91943006,42.830810537739026,2,254,428.30810537739023,3.937993488755005
2022-12-27,4577506,0.00262158,0,42087,4535419,0,0.9194308,42.823653781386824,2,254,428.23653781386815,3.937338622160685
2022-12-26,4577386,0.00235948,0,42083,4535303,0,0.91936752,42.82253115293942,2,254,428.2253115293941,3.936964412678217
2022-12-25,4577278,0.00200997,0,42077,4535201,0,0.91925813,42.82152078733675,2,254,428.2152078733675,3.9364030984545146
2022-12-24,4577186,0.01085938,0,42075,4535111,0,0.91923291,42.820660105527075,2,254,428.2066010552707,3.9362159937132803
2022-12-23,4576689,0.01470712,0,42063,4534626,0,0.91907053,42.816010552707404,2,254,428.16010552707405,3.9350933652658755
2022-12-22,4576016,0.0173981,0,42054,4533962,0,0.919009,42.80971447816488,2,254,428.09714478164875,3.934251393930322
2022-12-21,4575220,0.01893163,0,42044,4533176,0,0.9189503,42.802267709463756,2,254,428.0226770946376,3.9333158702241513
2022-12-20,4574354,0.0300461,0,42026,4532328,0,0.91873082,42.79416607416832,2,254,427.94166074168317,3.931631927553044
2022-12-19,4572980,0.00244923,0,42012,4530968,0,0.9187007,42.78131197844554,2,254,427.8131197844553,3.930322194364405
2022-12-18,4572868,0.00310537,0,42006,4530862,0,0.91859201,42.780264191894624,2,254,427.8026419189462,3.9297608801407025
2022-12-17,4572726,0.01754185,0,42005,4530721,0,0.91859867,42.77893574823186,2,254,427.78935748231856,3.9296673277700855
2022-12-16,4571924,0.01721672,0,42001,4529923,0,0.91867231,42.77143284810837,2,254,427.71432848108367,3.929293118287617
2022-12-15,4571137,0.02074312,0,41991,4529146,0,0.91861172,42.76407027654081,2,255,427.64070276540804,3.9283575945814464
2022-12-14,4570189,0.0261764,0,41979,4528210,0,0.91853969,42.75520151180631,2,255,427.5520151180631,3.9272349661340415
2022-12-13,4568993,0.03284077,0,41971,4527022,0,0.91860504,42.74401264828051,2,255,427.44012648280506,3.926486547169105
2022-12-12,4567493,0.00240838,0,41957,4525536,0,0.9186002,42.72997979268795,2,255,427.2997979268794,3.925176813980466
