"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,11295446,0.024059729,0,18615,11276831,0,0.1648009,44.81750730066023,2,1354,448.1750730066023,0.7385966861350939
2023-01-26,11292729,0.16379786,0,18596,11274133,0,0.16467233,44.806726923565265,2,1355,448.0672692356526,0.73784281361097
2023-01-25,11274262,0,0,18092,11256170,0,0.1604717,44.73345448197054,2,1393,447.3345448197054,0.7178453529710512
2023-01-24,11274262,0,0,18092,11256170,0,0.1604717,44.73345448197054,2,1393,447.3345448197054,0.7178453529710512
2023-01-23,11274262,0,0,18092,11256170,0,0.1604717,44.73345448197054,2,1393,447.3345448197054,0.7178453529710512
2023-01-22,11274262,0,0,18092,11256170,0,0.1604717,44.73345448197054,2,1393,447.3345448197054,0.7178453529710512
2023-01-21,11274262,0,0,18092,11256170,0,0.1604717,44.73345448197054,2,1393,447.3345448197054,0.7178453529710512
2023-01-20,11274262,0.078159279,0,18092,11256170,0,0.1604717,44.73345448197054,2,1393,447.3345448197054,0.7178453529710512
2023-01-19,11265457,0.16043691,0,18023,11247434,0,0.159984633,44.69851844210259,2,1398,446.9851844210259,0.7151076053834433
2023-01-18,11247412,0,0,17712,11229700,0,0.15747623,44.626920391061454,2,1423,446.2692039106145,0.7027679024885729
2023-01-17,11247412,0,0,17712,11229700,0,0.15747623,44.626920391061454,2,1423,446.2692039106145,0.7027679024885729
2023-01-16,11247412,0,0,17712,11229700,0,0.15747623,44.626920391061454,2,1423,446.2692039106145,0.7027679024885729
2023-01-15,11247412,0,0,17712,11229700,0,0.15747623,44.626920391061454,2,1423,446.2692039106145,0.7027679024885729
2023-01-14,11247412,0,0,17712,11229700,0,0.15747623,44.626920391061454,2,1423,446.2692039106145,0.7027679024885729
2023-01-13,11247412,0.05972939,0,17712,11229700,0,0.15747623,44.626920391061454,2,1423,446.2692039106145,0.7027679024885729
2023-01-12,11240698,0.25188953,0,17681,11223017,0,0.1572945,44.60028091670899,2,1425,446.0028091670899,0.7015378999492128
2023-01-11,11212455,0.0102575,0,17411,11195044,0,0.15528267,44.48821974987303,2,1448,444.8821974987303,0.6908249746063991
