"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,11526377,0.00010411,0,43186,11483191,0,0.37467107,11.949125096799676,8,2234,119.49125096799675,0.44769914816285356
2023-01-26,11526365,0.00014749,0,43186,11483179,0,0.37467146,11.949112656680708,8,2234,119.49112656680705,0.44769914816285356
2023-01-25,11526348,0.00007808,0,43186,11483162,0,0.37467201,11.949095033178834,8,2234,119.49095033178833,0.44769914816285356
2023-01-24,11526339,0.00006073,0,43186,11483153,0,0.3746723,11.949085703089608,8,2234,119.49085703089607,0.44769914816285356
2023-01-23,11526332,0.000026027,0,43186,11483146,0,0.37467253,11.949078446353543,8,2234,119.49078446353542,0.44769914816285356
2023-01-22,11526329,0.00009543,0,43186,11483143,0,0.37467263,11.9490753363238,8,2234,119.49075336323799,0.44769914816285356
2023-01-21,11526318,0.000147489,0,43186,11483132,0,0.37467299,11.949063932881412,8,2234,119.49063932881411,0.44769914816285356
2023-01-20,11526301,0.00014749,0,43186,11483115,0,0.37467354,11.949046309379538,8,2234,119.49046309379538,0.44769914816285356
2023-01-19,11526284,0.00026028,0,43186,11483098,0,0.3746741,11.949028685877666,8,2234,119.49028685877666,0.44769914816285356
2023-01-18,11526254,0.000355711,0,43186,11483068,0,0.37467507,11.948997585580244,8,2234,119.48997585580243,0.44769914816285356
2023-01-17,11526213,0.000399092,0,43186,11483027,0,0.374676401,11.948955081840433,8,2234,119.48955081840433,0.44769914816285356
2023-01-16,11526167,0.0002343,0,43186,11482981,0,0.374677896,11.948907394717718,8,2234,119.48907394717718,0.44769914816285356
2023-01-15,11526140,0.00019087,0,43186,11482954,0,0.3746788,11.948879404450038,8,2234,119.48879404450037,0.44769914816285356
2023-01-14,11526118,0.000251603,0,43186,11482932,0,0.37467949,11.94885659756526,8,2234,119.4885659756526,0.44769914816285356
2023-01-13,11526089,0.00047718,0,43186,11482903,0,0.374680431,11.94882653394442,8,2234,119.48826533944418,0.44769914816285356
2023-01-12,11526034,0.00076349,0,43186,11482848,0,0.3746822,11.948769516732478,8,2234,119.48769516732477,0.44769914816285356
2023-01-11,11525946,0.000303664,0,43186,11482760,0,0.37468508,11.948678289193372,8,2234,119.48678289193371,0.44769914816285356
2023-01-10,11525911,0.00066806,0,43186,11482725,0,0.374686218,11.948642005513046,8,2234,119.48642005513045,0.44769914816285356
2023-01-09,11525834,0.000616011,0,43186,11482648,0,0.37468872,11.948562181416328,8,2234,119.48562181416328,0.44769914816285356
2023-01-08,11525763,0.000451165,0,43186,11482577,0,0.374691029,11.948488577379095,8,2234,119.48488577379095,0.44769914816285356
2023-01-07,11525711,0.00056396,0,43186,11482525,0,0.37469272,11.948434670196896,8,2234,119.48434670196895,0.44769914816285356
2023-01-06,11525646,0.00065073,0,43186,11482460,0,0.3746948,11.948367286219147,8,2234,119.48367286219147,0.44769914816285356
2023-01-05,11525571,0.000694114,0,43186,11482385,0,0.374697271,11.948289535475592,8,2234,119.4828953547559,0.44769914816285356
2023-01-04,11525491,0.00072015,0,43186,11482305,0,0.374699872,11.948206601349131,8,2234,119.4820660134913,0.44769914816285356
2023-01-03,11525408,0.00062471,0,43186,11482222,0,0.37470257,11.94812055719293,8,2234,119.48120557192928,0.44769914816285356
2023-01-02,11525336,0.00045118,0,43186,11482150,0,0.37470491,11.948045916479115,8,2234,119.48045916479114,0.44769914816285356
2023-01-01,11525284,0.000459861,0,43186,11482098,0,0.3747066,11.947992009296916,8,2234,119.47992009296915,0.44769914816285356
2022-12-31,11525231,0.00075487,0,43186,11482045,0,0.374708325,11.947937065438136,8,2234,119.47937065438136,0.44769914816285356
