"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,49708,0.020122,47765,1084,859,96.091172,2.180735,7.316272627855941,14,627,73.1627262785594,1.5954855412802447
2023-01-27,49698,0.024152,47753,1084,861,96.086362,2.181174,7.314800777725609,14,627,73.14800777725608,1.5954855412802447
2023-01-26,49686,0.018117,47737,1084,865,96.077366,2.181701,7.31303455756921,14,627,73.1303455756921,1.5954855412802447
2023-01-25,49677,0.020134,47725,1084,868,96.070616,2.182096,7.311709892451911,14,627,73.11709892451911,1.5954855412802447
2023-01-24,49667,0.028196,47711,1084,872,96.061771,2.182536,7.310238042321578,14,627,73.10238042321578,1.5954855412802447
2023-01-23,49653,0.024174,47692,1084,877,96.050591,2.183151,7.308177452139113,14,627,73.08177452139113,1.5954855412802447
2023-01-22,49641,0.026195,47683,1084,874,96.05568,2.183679,7.306411231982715,14,627,73.06411231982715,1.5954855412802447
2023-01-21,49628,0.024186,47669,1084,875,96.052632,2.184251,7.304497826813282,14,627,73.04497826813282,1.5954855412802447
2023-01-20,49616,0.028225,47658,1084,874,96.053692,2.184779,7.3027316066568835,14,627,73.02731606656883,1.5954855412802447
2023-01-19,49602,0.020165,47645,1084,873,96.054595,2.185396,7.300671016474419,14,627,73.00671016474418,1.5954855412802447
2023-01-18,49592,0.024203,47633,1084,875,96.049766,2.185836,7.299199166344086,14,627,72.99199166344086,1.5954855412802447
2023-01-17,49580,0.028245,47614,1084,882,96.034691,2.186365,7.297432946187687,14,627,72.97432946187688,1.5954855412802447
2023-01-16,49566,0.030272,47593,1084,889,96.019449,2.186983,7.295372356005222,14,627,72.95372356005221,1.5954855412802447
2023-01-15,49551,,47576,1084,891,96.014208,2.187645,7.293164580809724,14,627,72.93164580809723,1.5954855412802447

