"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,138683,0.0014422,0,3056,135627,0,2.2035866,0.8411912777120675,119,5395,8.411912777120675,0.1853637824887029
2023-01-26,138681,0.0014422,0,3056,135625,0,2.2036184,0.84117914657447,119,5395,8.4117914657447,0.1853637824887029
2023-01-25,138679,0.0014422,0,3056,135623,0,2.2036502,0.8411670154368726,119,5395,8.411670154368727,0.1853637824887029
2023-01-24,138677,0,0,3056,135621,0,2.2036819,0.8411548842992752,119,5395,8.411548842992751,0.1853637824887029
2023-01-23,138677,0.000721,0,3056,135621,0,2.2036819,0.8411548842992752,119,5395,8.411548842992751,0.1853637824887029
2023-01-22,138676,0,0,3056,135620,0,2.203698,0.8411488187304764,119,5395,8.411488187304764,0.1853637824887029
2023-01-21,138676,0.0021634,0,3056,135620,0,2.203698,0.8411488187304764,119,5395,8.411488187304764,0.1853637824887029
2023-01-20,138673,0.000721,0,3056,135617,0,2.2037455,0.8411306220240803,119,5395,8.411306220240803,0.1853637824887029
2023-01-19,138672,0.002885,0,3056,135616,0,2.203761,0.8411245564552816,119,5395,8.411245564552816,0.1853637824887029
2023-01-18,138668,0.002163,0,3056,135612,0,2.203825,0.8411002941800867,119,5395,8.411002941800866,0.1853637824887029
2023-01-17,138665,0.000721,0,3056,135609,0,2.203873,0.8410820974736906,119,5395,8.410820974736906,0.1853637824887029
2023-01-16,138664,0.001442,0,3056,135608,0,2.203889,0.8410760319048919,119,5395,8.410760319048919,0.1853637824887029
2023-01-15,138662,0.0021636,0,3056,135606,0,2.20392,0.8410639007672944,119,5395,8.410639007672945,0.1853637824887029
2023-01-14,138659,0,0,3056,135603,0,2.203968,0.8410457040608983,119,5395,8.410457040608984,0.1853637824887029
