"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1270476,0,0,17652,1252824,0,1.3894005,33.86507345434539,3,213,338.65073454345395,4.7052150266207695
2023-01-26,1270476,0.3706001,0,17652,1252824,0,1.3894005,33.86507345434539,3,213,338.65073454345395,4.7052150266207695
2023-01-25,1265785,0,0,17581,1248204,0,1.3889405,33.74003287146596,3,213,337.40032871465957,4.686289677261486
2023-01-24,1265785,0,0,17581,1248204,0,1.3889405,33.74003287146596,3,213,337.40032871465957,4.686289677261486
2023-01-23,1265785,0,0,17581,1248204,0,1.3889405,33.74003287146596,3,213,337.40032871465957,4.686289677261486
2023-01-22,1265785,0,0,17581,1248204,0,1.3889405,33.74003287146596,3,213,337.40032871465957,4.686289677261486
2023-01-21,1265785,0,0,17581,1248204,0,1.3889405,33.74003287146596,3,213,337.40032871465957,4.686289677261486
2023-01-20,1265785,0,0,17581,1248204,0,1.3889405,33.74003287146596,3,213,337.40032871465957,4.686289677261486
2023-01-19,1265785,0.3547899,0,17581,1248204,0,1.3889405,33.74003287146596,3,213,337.40032871465957,4.686289677261486
2023-01-18,1261310,0,0,17502,1243808,0,1.387605,33.620749859659206,3,214,336.2074985965921,4.665231894171579
2023-01-17,1261310,0,0,17502,1243808,0,1.387605,33.620749859659206,3,214,336.2074985965921,4.665231894171579
2023-01-16,1261310,0,0,17502,1243808,0,1.387605,33.620749859659206,3,214,336.2074985965921,4.665231894171579
2023-01-15,1261310,0,0,17502,1243808,0,1.387605,33.620749859659206,3,214,336.2074985965921,4.665231894171579
2023-01-14,1261310,0,0,17502,1243808,0,1.387605,33.620749859659206,3,214,336.2074985965921,4.665231894171579
2023-01-13,1261310,0,0,17502,1243808,0,1.387605,33.620749859659206,3,214,336.2074985965921,4.665231894171579
2023-01-12,1261310,0.44892261,0,17502,1243808,0,1.387605,33.620749859659206,3,214,336.2074985965921,4.665231894171579
2023-01-11,1255673,0,0,17443,1238230,0,1.38913555,33.470493247915144,3,215,334.70493247915147,4.6495051954082305
2023-01-10,1255673,0,0,17443,1238230,0,1.38913555,33.470493247915144,3,215,334.70493247915147,4.6495051954082305
2023-01-09,1255673,0,0,17443,1238230,0,1.38913555,33.470493247915144,3,215,334.70493247915147,4.6495051954082305
2023-01-08,1255673,0,0,17443,1238230,0,1.38913555,33.470493247915144,3,215,334.70493247915147,4.6495051954082305
2023-01-07,1255673,0,0,17443,1238230,0,1.38913555,33.470493247915144,3,215,334.70493247915147,4.6495051954082305
2023-01-06,1255673,0,0,17443,1238230,0,1.38913555,33.470493247915144,3,215,334.70493247915147,4.6495051954082305
2023-01-05,1255673,0.45279529,0,17443,1238230,0,1.38913555,33.470493247915144,3,215,334.70493247915147,4.6495051954082305
2023-01-04,1250013,0,0,17412,1232601,0,1.3929455,33.319623561473534,3,215,333.1962356147353,4.6412420147020645
2023-01-03,1250013,0,0,17412,1232601,0,1.3929455,33.319623561473534,3,215,333.1962356147353,4.6412420147020645
2023-01-02,1250013,0,0,17412,1232601,0,1.3929455,33.319623561473534,3,215,333.1962356147353,4.6412420147020645
2023-01-01,1250013,0,0,17412,1232601,0,1.3929455,33.319623561473534,3,215,333.1962356147353,4.6412420147020645
2022-12-31,1250013,0,0,17412,1232601,0,1.3929455,33.319623561473534,3,215,333.1962356147353,4.6412420147020645
2022-12-30,1250013,0,0,17412,1232601,0,1.3929455,33.319623561473534,3,215,333.1962356147353,4.6412420147020645
2022-12-29,1250013,0.4735874,0,17412,1232601,0,1.3929455,33.319623561473534,3,215,333.1962356147353,4.6412420147020645
2022-12-28,1244121,0,0,17383,1226738,0,1.39721136,33.16256981721311,3,216,331.62569817213114,4.633511942428554
2022-12-27,1244121,0,0,17383,1226738,0,1.39721136,33.16256981721311,3,216,331.62569817213114,4.633511942428554
2022-12-26,1244121,0,0,17383,1226738,0,1.39721136,33.16256981721311,3,216,331.62569817213114,4.633511942428554
2022-12-25,1244121,0,0,17383,1226738,0,1.39721136,33.16256981721311,3,216,331.62569817213114,4.633511942428554
2022-12-24,1244121,0,0,17383,1226738,0,1.39721136,33.16256981721311,3,216,331.62569817213114,4.633511942428554
2022-12-23,1244121,0,0,17383,1226738,0,1.39721136,33.16256981721311,3,216,331.62569817213114,4.633511942428554
2022-12-22,1244121,0.51220693,0,17383,1226738,0,1.39721136,33.16256981721311,3,216,331.62569817213114,4.633511942428554
2022-12-21,1237781,0,0,17349,1220432,0,1.40162113,32.993574444061196,3,216,329.935744440612,4.624449099073404
2022-12-20,1237781,0,0,17349,1220432,0,1.40162113,32.993574444061196,3,216,329.935744440612,4.624449099073404
2022-12-19,1237781,0,0,17349,1220432,0,1.40162113,32.993574444061196,3,216,329.935744440612,4.624449099073404
2022-12-18,1237781,0,0,17349,1220432,0,1.40162113,32.993574444061196,3,216,329.935744440612,4.624449099073404
2022-12-17,1237781,0,0,17349,1220432,0,1.40162113,32.993574444061196,3,216,329.935744440612,4.624449099073404
2022-12-16,1237781,0,0,17349,1220432,0,1.40162113,32.993574444061196,3,216,329.935744440612,4.624449099073404
2022-12-15,1237781,0.4527667,0,17349,1220432,0,1.40162113,32.993574444061196,3,216,329.935744440612,4.624449099073404
2022-12-14,1232202,0,0,17316,1214886,0,1.4052891,32.844863846771844,3,217,328.4486384677184,4.615652809934582
2022-12-13,1232202,0,0,17316,1214886,0,1.4052891,32.844863846771844,3,217,328.4486384677184,4.615652809934582
2022-12-12,1232202,0,0,17316,1214886,0,1.4052891,32.844863846771844,3,217,328.4486384677184,4.615652809934582
2022-12-11,1232202,0,0,17316,1214886,0,1.4052891,32.844863846771844,3,217,328.4486384677184,4.615652809934582
2022-12-10,1232202,0,0,17316,1214886,0,1.4052891,32.844863846771844,3,217,328.4486384677184,4.615652809934582
2022-12-09,1232202,0,0,17316,1214886,0,1.4052891,32.844863846771844,3,217,328.4486384677184,4.615652809934582
2022-12-08,1232202,0.50611869,0,17316,1214886,0,1.4052891,32.844863846771844,3,217,328.4486384677184,4.615652809934582
2022-12-07,1225997,0,0,17271,1208726,0,1.40873102,32.679466955540356,3,217,326.7946695554036,4.603657870199825
2022-12-06,1225997,0,0,17271,1208726,0,1.40873102,32.679466955540356,3,217,326.7946695554036,4.603657870199825
2022-12-05,1225997,0,0,17271,1208726,0,1.40873102,32.679466955540356,3,217,326.7946695554036,4.603657870199825
2022-12-04,1225997,0,0,17271,1208726,0,1.40873102,32.679466955540356,3,217,326.7946695554036,4.603657870199825
2022-12-03,1225997,0,0,17271,1208726,0,1.40873102,32.679466955540356,3,217,326.7946695554036,4.603657870199825
2022-12-02,1225997,0,0,17271,1208726,0,1.40873102,32.679466955540356,3,217,326.7946695554036,4.603657870199825
2022-12-01,1225997,0.432286,0,17271,1208726,0,1.40873102,32.679466955540356,3,217,326.7946695554036,4.603657870199825
2022-11-30,1220720,0,0,17254,1203466,0,1.413428,32.5388062955841,3,217,325.38806295584106,4.5991264485222505
2022-11-29,1220720,0,0,17254,1203466,0,1.413428,32.5388062955841,3,217,325.38806295584106,4.5991264485222505
2022-11-28,1220720,0,0,17254,1203466,0,1.413428,32.5388062955841,3,217,325.38806295584106,4.5991264485222505
2022-11-27,1220720,0,0,17254,1203466,0,1.413428,32.5388062955841,3,217,325.38806295584106,4.5991264485222505
2022-11-26,1220720,0,0,17254,1203466,0,1.413428,32.5388062955841,3,217,325.38806295584106,4.5991264485222505
2022-11-25,1220720,0,0,17254,1203466,0,1.413428,32.5388062955841,3,217,325.38806295584106,4.5991264485222505
2022-11-24,1220720,0.237719,0,17254,1203466,0,1.413428,32.5388062955841,3,217,325.38806295584106,4.5991264485222505
2022-11-23,1217825,0,0,17201,1200624,0,1.412436,32.46163884995716,3,218,324.61638849957166,4.58499907505687
2022-11-22,1217825,0,0,17201,1200624,0,1.412436,32.46163884995716,3,218,324.61638849957166,4.58499907505687
2022-11-21,1217825,0,0,17201,1200624,0,1.412436,32.46163884995716,3,218,324.61638849957166,4.58499907505687
2022-11-20,1217825,0,0,17201,1200624,0,1.412436,32.46163884995716,3,218,324.61638849957166,4.58499907505687
2022-11-19,1217825,0,0,17201,1200624,0,1.412436,32.46163884995716,3,218,324.61638849957166,4.58499907505687
2022-11-18,1217825,0,0,17201,1200624,0,1.412436,32.46163884995716,3,218,324.61638849957166,4.58499907505687
2022-11-17,1217825,0.26560206,0,17201,1200624,0,1.412436,32.46163884995716,3,218,324.61638849957166,4.58499907505687
2022-11-16,1214599,0,0,17168,1197431,0,1.413471,32.37564845976977,3,219,323.75648459769775,4.576202785918047
2022-11-15,1214599,0,0,17168,1197431,0,1.413471,32.37564845976977,3,219,323.75648459769775,4.576202785918047
2022-11-14,1214599,0,0,17168,1197431,0,1.413471,32.37564845976977,3,219,323.75648459769775,4.576202785918047
2022-11-13,1214599,0,0,17168,1197431,0,1.413471,32.37564845976977,3,219,323.75648459769775,4.576202785918047
2022-11-12,1214599,0,0,17168,1197431,0,1.413471,32.37564845976977,3,219,323.75648459769775,4.576202785918047
