"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1295242,0.0046326,0,38174,1257068,0,2.9472485,18.503192811531264,5,183,185.03192811531264,5.453350666419051
2023-01-26,1295182,0.003629,0,38172,1257010,0,2.9472306,18.502335680918844,5,183,185.02335680918844,5.453064956214911
2023-01-25,1295135,0.0040924,0,38170,1256965,0,2.9471831,18.501664261939116,5,183,185.01664261939115,5.452779246010771
2023-01-24,1295082,0.00733598,0,38169,1256913,0,2.947227,18.500907129898145,5,183,185.00907129898144,5.452636390908701
2023-01-23,1294987,0.00895842,0,38167,1256820,0,2.94728827,18.49955000642848,5,183,184.99550006428478,5.452350680704561
2023-01-22,1294871,0.0017763,0,38163,1256708,0,2.94724339,18.49789288724447,5,183,184.97892887244467,5.451779260296282
2023-01-21,1294848,0.0023169,0,38160,1256688,0,2.947064,18.497564320509706,5,183,184.97564320509707,5.451350694990071
2023-01-20,1294818,0.00934582,0,38160,1256658,0,2.9471323,18.497135755203498,5,183,184.97135755203496,5.451350694990071
2023-01-19,1294697,0.0071837,0,38157,1256540,0,2.94717606,18.49540720846845,5,183,184.9540720846845,5.450922129683861
2023-01-18,1294604,0.009965,0,38154,1256450,0,2.947156,18.494078656019198,5,183,184.94078656019198,5.450493564377651
2023-01-17,1294475,0.0121299,0,38150,1256325,0,2.947141,18.492235825202496,5,183,184.92235825202496,5.4499221439693715
2023-01-16,1294318,0.0128269,0,38146,1256172,0,2.9471892,18.4899930001,5,184,184.89993000099997,5.449350723561092
2023-01-15,1294152,0.0027818,0,38139,1256013,0,2.9470263,18.487621605405636,5,184,184.87621605405636,5.448350737846602
2023-01-14,1294116,0.0035547,0,38138,1255978,0,2.947031,18.487107327038185,5,184,184.87107327038183,5.448207882744532
2023-01-13,1294070,0.00935122,0,38138,1255932,0,2.9471358,18.486450193568665,5,184,184.86450193568663,5.448207882744532
2023-01-12,1293949,0.0105889,0,38136,1255813,0,2.94725681,18.484721646833616,5,184,184.84721646833617,5.447922172540392
2023-01-11,1293812,0.0098942,0,38135,1255677,0,2.9474916,18.48276453193526,5,184,184.82764531935257,5.4477793174383224
