"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,334144,0.002694,0,3596,330548,0,1.076183,11.598597660453331,9,801,115.9859766045333,1.248221042035475
2023-01-26,334135,0.003292,0,3596,330539,0,1.076212,11.598285258079072,9,801,115.98285258079072,1.248221042035475
2023-01-25,334124,0.0032923,0,3596,330528,0,1.076247,11.597903432954979,9,801,115.97903432954979,1.248221042035475
2023-01-24,334113,0.0035917,0,3596,330517,0,1.0762826,11.597521607830886,9,801,115.97521607830886,1.248221042035475
2023-01-23,334101,0,0,3596,330505,0,1.0763212,11.597105071331875,9,801,115.97105071331875,1.248221042035475
2023-01-22,334101,0.0011973,0,3596,330505,0,1.0763212,11.597105071331875,9,801,115.97105071331875,1.248221042035475
2023-01-21,334097,0.003891,0,3596,330501,0,1.0763341,11.596966225832205,9,801,115.96966225832205,1.248221042035475
2023-01-20,334084,0,0,3596,330488,0,1.076376,11.596514977958277,9,801,115.96514977958276,1.248221042035475
2023-01-19,334084,0,0,3596,330488,0,1.076376,11.596514977958277,9,801,115.96514977958276,1.248221042035475
2023-01-18,334084,0.005987,0,3596,330488,0,1.076376,11.596514977958277,9,801,115.96514977958276,1.248221042035475
2023-01-17,334064,0.0080829,0,3596,330468,0,1.07644,11.595820750459925,9,801,115.95820750459926,1.248221042035475
2023-01-16,334037,0,0,3596,330441,0,1.0765275,11.594883543337152,9,801,115.94883543337151,1.248221042035475
2023-01-15,334037,0.002395,0,3596,330441,0,1.0765275,11.594883543337152,9,801,115.94883543337151,1.248221042035475
2023-01-14,334029,0.0032932,0,3596,330433,0,1.0765532,11.59460585233781,9,801,115.94605852337811,1.248221042035475
2023-01-13,334018,0,0,3596,330422,0,1.0765887,11.594224027213718,9,801,115.94224027213717,1.248221042035475
2023-01-12,334018,0.006886,0,3596,330422,0,1.0765887,11.594224027213718,9,801,115.94224027213717,1.248221042035475
2023-01-11,333995,0,0,3596,330399,0,1.076663,11.593425665590614,9,801,115.93425665590614,1.248221042035475
2023-01-10,333995,0.014074,0,3596,330399,0,1.076663,11.593425665590614,9,801,115.93425665590614,1.248221042035475
2023-01-09,333948,0.0002994,0,3596,330352,0,1.076814,11.591794230969489,9,801,115.91794230969488,1.248221042035475
2023-01-08,333947,0.009284,0,3596,330351,0,1.0768176,11.591759519594572,9,801,115.91759519594571,1.248221042035475
2023-01-07,333916,0.0086856,0,3596,330320,0,1.076918,11.590683466972127,9,801,115.90683466972126,1.248221042035475
2023-01-06,333887,0.011083,0,3596,330291,0,1.0770111,11.589676837099518,9,801,115.89676837099518,1.248221042035475
2023-01-05,333850,0.0095861,0,3596,330254,0,1.07713,11.588392516227568,9,801,115.88392516227567,1.248221042035475
