"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,220690,0.0167684,212727,4763,3200,96.391771,2.158231,17.94484414029975,6,258,179.4484414029975,3.872911896336386
2023-01-27,220653,0.0158645,212713,4763,3177,96.4015898,2.1585929,17.94183557972523,6,258,179.41835579725227,3.872911896336386
2023-01-26,220618,0.01496,212694,4763,3161,96.4082713,2.1589354,17.93898964404663,6,258,179.38989644046626,3.872911896336386
2023-01-25,220585,0.0126951,212676,4763,3146,96.414534,2.159258,17.936306333263946,6,258,179.36306333263946,3.872911896336386
2023-01-24,220557,0.011336,212659,4763,3135,96.4190663,2.1595325,17.934029584721067,6,258,179.34029584721065,3.872911896336386
2023-01-23,220532,0.0104304,212640,4763,3129,96.421381,2.159777,17.931996773522066,6,258,179.31996773522064,3.872911896336386
2023-01-22,220509,0.0099779,212624,4763,3122,96.4241822,2.1600025,17.930126587218986,6,258,179.30126587218984,3.872911896336386
2023-01-21,220487,0.0113398,212608,4763,3116,96.4265467,2.1602181,17.928337713363863,6,258,179.28337713363862,3.872911896336386
2023-01-20,220462,0.0095264,212590,4763,3109,96.4293166,2.160463,17.926304902164862,6,258,179.2630490216486,3.872911896336386
2023-01-19,220441,0.0104347,212586,4763,3092,96.4366883,2.1606688,17.924597340757703,6,258,179.245973407577,3.872911896336386
2023-01-18,220418,0.009982,212577,4763,3078,96.442668,2.160894,17.92272715445462,6,258,179.2272715445462,3.872911896336386
2023-01-17,220396,0.0081678,212568,4763,3065,96.448211,2.16111,17.9209382805995,6,258,179.209382805995,3.872911896336386
2023-01-16,220378,0.0072608,212564,4763,3051,96.454274,2.1612865,17.91947465653622,6,258,179.19474656536218,3.872911896336386
2023-01-15,220362,,212556,4763,3043,96.457647,2.1614434,17.91817365736886,6,258,179.1817365736886,3.872911896336386

