"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-26,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-25,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-24,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-23,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-22,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-21,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-20,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-19,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-18,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-17,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-16,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-15,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-14,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-13,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-12,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-11,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-10,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-09,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-08,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-07,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-06,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-05,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-04,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-03,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-02,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2023-01-01,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2022-12-31,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2022-12-30,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2022-12-29,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2022-12-28,88900,0,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2022-12-27,88900,0.0045,0,1968,86932,0,2.213723,0.5455192557865541,183,8281,5.455192557865542,0.12076286787265901
2022-12-26,88896,0,0,1968,86928,0,2.213823,0.5454947104882061,183,8281,5.45494710488206,0.12076286787265901
2022-12-25,88896,0,0,1968,86928,0,2.213823,0.5454947104882061,183,8281,5.45494710488206,0.12076286787265901
2022-12-24,88896,0,0,1968,86928,0,2.213823,0.5454947104882061,183,8281,5.45494710488206,0.12076286787265901
2022-12-23,88896,0,0,1968,86928,0,2.213823,0.5454947104882061,183,8281,5.45494710488206,0.12076286787265901
2022-12-22,88896,0,0,1968,86928,0,2.213823,0.5454947104882061,183,8281,5.45494710488206,0.12076286787265901
2022-12-21,88896,0,0,1968,86928,0,2.213823,0.5454947104882061,183,8281,5.45494710488206,0.12076286787265901
2022-12-20,88896,0.005625,0,1968,86928,0,2.213823,0.5454947104882061,183,8281,5.45494710488206,0.12076286787265901
2022-12-19,88891,0,0,1968,86923,0,2.213947,0.5454640288652709,183,8281,5.454640288652709,0.12076286787265901
2022-12-18,88891,0,0,1968,86923,0,2.213947,0.5454640288652709,183,8281,5.454640288652709,0.12076286787265901
2022-12-17,88891,0,0,1968,86923,0,2.213947,0.5454640288652709,183,8281,5.454640288652709,0.12076286787265901
2022-12-16,88891,0,0,1968,86923,0,2.213947,0.5454640288652709,183,8281,5.454640288652709,0.12076286787265901
2022-12-15,88891,0,0,1968,86923,0,2.213947,0.5454640288652709,183,8281,5.454640288652709,0.12076286787265901
2022-12-14,88891,0.0045,0,1968,86923,0,2.213947,0.5454640288652709,183,8281,5.454640288652709,0.12076286787265901
2022-12-13,88887,0,0,1968,86919,0,2.214047,0.5454394835669228,183,8281,5.454394835669229,0.12076286787265901
2022-12-12,88887,0,0,1968,86919,0,2.214047,0.5454394835669228,183,8281,5.454394835669229,0.12076286787265901
2022-12-11,88887,0,0,1968,86919,0,2.214047,0.5454394835669228,183,8281,5.454394835669229,0.12076286787265901
2022-12-10,88887,0,0,1968,86919,0,2.214047,0.5454394835669228,183,8281,5.454394835669229,0.12076286787265901
2022-12-09,88887,0,0,1968,86919,0,2.214047,0.5454394835669228,183,8281,5.454394835669229,0.12076286787265901
2022-12-08,88887,0,0,1968,86919,0,2.214047,0.5454394835669228,183,8281,5.454394835669229,0.12076286787265901
2022-12-07,88887,0,0,1968,86919,0,2.214047,0.5454394835669228,183,8281,5.454394835669229,0.12076286787265901
2022-12-06,88887,0.015753,0,1968,86919,0,2.214047,0.5454394835669228,183,8281,5.454394835669229,0.12076286787265901
2022-12-05,88873,0,0,1968,86905,0,2.214396,0.5453535750227044,183,8281,5.4535357502270445,0.12076286787265901
2022-12-04,88873,0,0,1968,86905,0,2.214396,0.5453535750227044,183,8281,5.4535357502270445,0.12076286787265901
2022-12-03,88873,0,0,1968,86905,0,2.214396,0.5453535750227044,183,8281,5.4535357502270445,0.12076286787265901
