"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,3322648,0,0,67542,3255106,0,2.0327763,17.158361133201822,6,287,171.58361133201822,3.4879109302541753
2023-01-26,3322648,0,0,67542,3255106,0,2.0327763,17.158361133201822,6,287,171.58361133201822,3.4879109302541753
2023-01-25,3322648,0,0,67542,3255106,0,2.0327763,17.158361133201822,6,287,171.58361133201822,3.4879109302541753
2023-01-24,3322648,0,0,67542,3255106,0,2.0327763,17.158361133201822,6,287,171.58361133201822,3.4879109302541753
2023-01-23,3322648,0.089406,0,67542,3255106,0,2.0327763,17.158361133201822,6,287,171.58361133201822,3.4879109302541753
2023-01-22,3319680,0,0,67504,3252176,0,2.033449,17.14303419642027,6,287,171.43034196420274,3.48594858659616
2023-01-21,3319680,0,0,67504,3252176,0,2.033449,17.14303419642027,6,287,171.43034196420274,3.48594858659616
2023-01-20,3319680,0,0,67504,3252176,0,2.033449,17.14303419642027,6,287,171.43034196420274,3.48594858659616
2023-01-19,3319680,0,0,67504,3252176,0,2.033449,17.14303419642027,6,287,171.43034196420274,3.48594858659616
2023-01-18,3319680,0,0,67504,3252176,0,2.033449,17.14303419642027,6,287,171.43034196420274,3.48594858659616
2023-01-17,3319680,0,0,67504,3252176,0,2.033449,17.14303419642027,6,287,171.43034196420274,3.48594858659616
2023-01-16,3319680,0.1051809,0,67504,3252176,0,2.033449,17.14303419642027,6,287,171.43034196420274,3.48594858659616
2023-01-15,3316192,0,0,67460,3248732,0,2.034261,17.125021947264596,6,287,171.25021947264597,3.483676399202669
2023-01-14,3316192,0,0,67460,3248732,0,2.034261,17.125021947264596,6,287,171.25021947264597,3.483676399202669
2023-01-13,3316192,0,0,67460,3248732,0,2.034261,17.125021947264596,6,287,171.25021947264597,3.483676399202669
2023-01-12,3316192,0,0,67460,3248732,0,2.034261,17.125021947264596,6,287,171.25021947264597,3.483676399202669
2023-01-11,3316192,0,0,67460,3248732,0,2.034261,17.125021947264596,6,287,171.25021947264597,3.483676399202669
2023-01-10,3316192,0,0,67460,3248732,0,2.034261,17.125021947264596,6,287,171.25021947264597,3.483676399202669
2023-01-09,3316192,0.1240004,0,67460,3248732,0,2.034261,17.125021947264596,6,287,171.25021947264597,3.483676399202669
2023-01-08,3312085,0,0,67408,3244677,0,2.0352135,17.10381314357126,6,287,171.03813143571261,3.480991086828543
2023-01-07,3312085,0,0,67408,3244677,0,2.0352135,17.10381314357126,6,287,171.03813143571261,3.480991086828543
2023-01-06,3312085,0,0,67408,3244677,0,2.0352135,17.10381314357126,6,287,171.03813143571261,3.480991086828543
2023-01-05,3312085,0,0,67408,3244677,0,2.0352135,17.10381314357126,6,287,171.03813143571261,3.480991086828543
2023-01-04,3312085,0,0,67408,3244677,0,2.0352135,17.10381314357126,6,287,171.03813143571261,3.480991086828543
2023-01-03,3312085,0,0,67408,3244677,0,2.0352135,17.10381314357126,6,287,171.03813143571261,3.480991086828543
2023-01-02,3312085,0.108962,0,67408,3244677,0,2.0352135,17.10381314357126,6,287,171.03813143571261,3.480991086828543
2023-01-01,3308480,0,0,67374,3241106,0,2.036403,17.085196699131405,6,287,170.85196699131407,3.479235305660845
2022-12-31,3308480,0,0,67374,3241106,0,2.036403,17.085196699131405,6,287,170.85196699131407,3.479235305660845
2022-12-30,3308480,0,0,67374,3241106,0,2.036403,17.085196699131405,6,287,170.85196699131407,3.479235305660845
2022-12-29,3308480,0,0,67374,3241106,0,2.036403,17.085196699131405,6,287,170.85196699131407,3.479235305660845
2022-12-28,3308480,0,0,67374,3241106,0,2.036403,17.085196699131405,6,287,170.85196699131407,3.479235305660845
2022-12-27,3308480,0,0,67374,3241106,0,2.036403,17.085196699131405,6,287,170.85196699131407,3.479235305660845
2022-12-26,3308480,0.1038412,0,67374,3241106,0,2.036403,17.085196699131405,6,287,170.85196699131407,3.479235305660845
2022-12-25,3305048,0,0,67341,3237707,0,2.0375196,17.06747363746217,6,288,170.67473637462174,3.477531165115727
2022-12-24,3305048,0,0,67341,3237707,0,2.0375196,17.06747363746217,6,288,170.67473637462174,3.477531165115727
2022-12-23,3305048,0,0,67341,3237707,0,2.0375196,17.06747363746217,6,288,170.67473637462174,3.477531165115727
2022-12-22,3305048,0,0,67341,3237707,0,2.0375196,17.06747363746217,6,288,170.67473637462174,3.477531165115727
2022-12-21,3305048,0,0,67341,3237707,0,2.0375196,17.06747363746217,6,288,170.67473637462174,3.477531165115727
2022-12-20,3305048,0,0,67341,3237707,0,2.0375196,17.06747363746217,6,288,170.67473637462174,3.477531165115727
2022-12-19,3305048,0.10255441,0,67341,3237707,0,2.0375196,17.06747363746217,6,288,170.67473637462174,3.477531165115727
2022-12-18,3301662,0,0,67310,3234352,0,2.03867022,17.049988122656806,6,288,170.49988122656808,3.4759303058157673
2022-12-17,3301662,0,0,67310,3234352,0,2.03867022,17.049988122656806,6,288,170.49988122656808,3.4759303058157673
2022-12-16,3301662,0,0,67310,3234352,0,2.03867022,17.049988122656806,6,288,170.49988122656808,3.4759303058157673
2022-12-15,3301662,0,0,67310,3234352,0,2.03867022,17.049988122656806,6,288,170.49988122656808,3.4759303058157673
2022-12-14,3301662,0,0,67310,3234352,0,2.03867022,17.049988122656806,6,288,170.49988122656808,3.4759303058157673
2022-12-13,3301662,0,0,67310,3234352,0,2.03867022,17.049988122656806,6,288,170.49988122656808,3.4759303058157673
2022-12-12,3301662,0.08863996,0,67310,3234352,0,2.03867022,17.049988122656806,6,288,170.49988122656808,3.4759303058157673
2022-12-11,3298738,0,0,67289,3231449,0,2.03984069,17.034888404614605,6,288,170.34888404614608,3.474845852741601
2022-12-10,3298738,0,0,67289,3231449,0,2.03984069,17.034888404614605,6,288,170.34888404614608,3.474845852741601
2022-12-09,3298738,0,0,67289,3231449,0,2.03984069,17.034888404614605,6,288,170.34888404614608,3.474845852741601
2022-12-08,3298738,0,0,67289,3231449,0,2.03984069,17.034888404614605,6,288,170.34888404614608,3.474845852741601
2022-12-07,3298738,0,0,67289,3231449,0,2.03984069,17.034888404614605,6,288,170.34888404614608,3.474845852741601
2022-12-06,3298738,0,0,67289,3231449,0,2.03984069,17.034888404614605,6,288,170.34888404614608,3.474845852741601
2022-12-05,3298738,0.05775238,0,67289,3231449,0,2.03984069,17.034888404614605,6,288,170.34888404614608,3.474845852741601
2022-12-04,3296834,0,0,67276,3229558,0,2.04062443,17.025056030075497,6,288,170.250560300755,3.4741745246480695
2022-12-03,3296834,0,0,67276,3229558,0,2.04062443,17.025056030075497,6,288,170.250560300755,3.4741745246480695
2022-12-02,3296834,0,0,67276,3229558,0,2.04062443,17.025056030075497,6,288,170.250560300755,3.4741745246480695
2022-12-01,3296834,0,0,67276,3229558,0,2.04062443,17.025056030075497,6,288,170.250560300755,3.4741745246480695
