"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,101559,0.008863,96636,3620,1303,95.152571,3.5644305,3.264662032146758,31,859,32.64662032146758,1.1636661011206555
2023-01-27,101550,0.0167433,96623,3618,1309,95.148203,3.562777,3.2643727228950983,31,860,32.64372722895098,1.1630231916725224
2023-01-26,101533,0.020687,96597,3617,1319,95.1385264,3.5623886,3.2638262498641852,31,860,32.63826249864185,1.162701736948456
2023-01-25,101512,0.0187205,96581,3617,1314,95.142446,3.563126,3.263151194943646,31,860,32.63151194943646,1.162701736948456
2023-01-24,101493,0.017738,96565,3617,1311,95.144493,3.5637926,3.2625404309679196,31,860,32.62540430967919,1.162701736948456
2023-01-23,101475,0.00887,96542,3617,1316,95.138704,3.564425,3.2619618124646,31,860,32.619618124645996,1.162701736948456
2023-01-22,101466,0.009856,96538,3617,1311,95.143201,3.564741,3.26167250321294,31,860,32.616725032129395,1.162701736948456
2023-01-21,101456,0.016759,96530,3616,1310,95.144693,3.564107,3.2613510484888737,31,860,32.613510484888735,1.1623802822243894
2023-01-20,101439,0.017748,96511,3616,1312,95.1419079,3.5647039,3.2608045754579607,31,860,32.6080457545796,1.1623802822243894
2023-01-19,101421,0.018737,96494,3616,1311,95.1420317,3.5653366,3.260225956954641,31,860,32.602259569546405,1.1623802822243894
2023-01-18,101402,0.011835,96487,3616,1299,95.152956,3.566005,3.2596151929789143,31,860,32.596151929789144,1.1623802822243894
2023-01-17,101390,0.009864,96480,3615,1295,95.157313,3.56544,3.2592294473100347,31,861,32.592294473100345,1.162058827500323
2023-01-16,101380,0.007892,96476,3615,1289,95.162754,3.565792,3.2589079925859683,31,861,32.58907992585968,1.162058827500323
2023-01-15,101372,,96473,3614,1285,95.167305,3.565087,3.258650828806715,31,861,32.58650828806715,1.1617373727762565

