"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-26,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-25,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-24,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-23,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-22,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-21,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-20,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-19,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-18,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-17,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-16,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-15,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-14,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-13,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
