"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,342810,0,0,5688,337122,0,1.659228,0.6520523452657206,153,9243,6.520523452657207,0.108190360254118
2023-01-26,342810,0.001459,0,5688,337122,0,1.659228,0.6520523452657206,153,9243,6.520523452657207,0.108190360254118
2023-01-25,342805,0.003792,0,5688,337117,0,1.659252,0.6520428348613383,153,9243,6.520428348613383,0.108190360254118
2023-01-24,342792,0.00175,0,5688,337104,0,1.659315,0.6520181078099441,153,9243,6.520181078099441,0.108190360254118
2023-01-23,342786,0.000292,0,5688,337098,0,1.659344,0.6520066953246852,153,9243,6.520066953246852,0.108190360254118
2023-01-22,342785,0.0008752,0,5688,337097,0,1.659349,0.6520047932438088,153,9243,6.520047932438088,0.108190360254118
2023-01-21,342782,0.003209,0,5688,337094,0,1.6593637,0.6519990870011793,153,9243,6.519990870011793,0.108190360254118
2023-01-20,342771,0.003209,0,5688,337083,0,1.6594169,0.651978164111538,153,9243,6.51978164111538,0.108190360254118
2023-01-19,342760,0.0037929,0,5688,337072,0,1.65947,0.6519572412218968,153,9243,6.5195724122189675,0.108190360254118
2023-01-18,342747,0.0058355,0,5688,337059,0,1.659533,0.6519325141705026,153,9243,6.519325141705025,0.108190360254118
2023-01-17,342727,0.00642,0,5688,337039,0,1.65963,0.651894472552973,153,9243,6.51894472552973,0.108190360254118
2023-01-16,342705,0.0005836,0,5688,337017,0,1.659737,0.6518526267736904,153,9243,6.518526267736904,0.108190360254118
2023-01-15,342703,0.000875,0,5688,337015,0,1.6597462,0.6518488226119374,153,9243,6.518488226119374,0.108190360254118
2023-01-14,342700,0.008171,0,5688,337012,0,1.659761,0.651843116369308,153,9243,6.51843116369308,0.108190360254118
2023-01-13,342672,0.0026265,0,5688,336984,0,1.659896,0.6517898581047666,153,9243,6.517898581047666,0.108190360254118
2023-01-12,342663,0.0070045,0,5688,336975,0,1.6599399,0.6517727393768783,153,9243,6.517727393768783,0.108190360254118
2023-01-11,342639,0.006421,0,5688,336951,0,1.660056,0.6517270894358428,153,9243,6.517270894358428,0.108190360254118
2023-01-10,342617,0.002627,0,5688,336929,0,1.6601628,0.6516852436565603,153,9243,6.516852436565602,0.108190360254118
2023-01-09,342608,0.002627,0,5688,336920,0,1.660206,0.651668124928672,153,9243,6.516681249286719,0.108190360254118
2023-01-08,342599,0.0002919,0,5688,336911,0,1.66025,0.6516510062007836,153,9243,6.5165100620078364,0.108190360254118
2023-01-07,342598,0.005254,0,5688,336910,0,1.6602549,0.6516491041199072,153,9243,6.516491041199072,0.108190360254118
2023-01-06,342580,0.0052545,0,5688,336892,0,1.660342,0.6516148666641306,153,9243,6.516148666641306,0.108190360254118
2023-01-05,342562,0.013722,0,5688,336874,0,1.6604294,0.6515806292083539,153,9243,6.515806292083539,0.108190360254118
2023-01-04,342515,0.000876,0,5688,336827,0,1.660657,0.6514912314071595,153,9243,6.514912314071594,0.108190360254118
2023-01-03,342512,0.000292,0,5688,336824,0,1.660672,0.65148552516453,153,9243,6.5148552516453,0.108190360254118
2023-01-02,342511,0.0011679,0,5688,336823,0,1.6606766,0.6514836230836535,153,9243,6.5148362308365355,0.108190360254118
2023-01-01,342507,0.0023358,0,5688,336819,0,1.660696,0.6514760147601476,153,9243,6.514760147601476,0.108190360254118
2022-12-31,342499,0.0017519,0,5688,336811,0,1.6607348,0.6514607981131357,154,9243,6.514607981131357,0.108190360254118
2022-12-30,342493,0.0032118,0,5688,336805,0,1.6607639,0.6514493856278769,154,9243,6.514493856278769,0.108190360254118
2022-12-29,342482,0.000876,0,5688,336794,0,1.6608172,0.6514284627382356,154,9243,6.514284627382357,0.108190360254118
2022-12-28,342479,0.000584,0,5688,336791,0,1.6608318,0.6514227564956062,154,9243,6.514227564956062,0.108190360254118
2022-12-27,342477,0.000584,0,5688,336789,0,1.660841,0.6514189523338533,154,9243,6.5141895233385325,0.108190360254118
2022-12-26,342475,0.00146,0,5688,336787,0,1.660851,0.6514151481721002,154,9243,6.514151481721003,0.108190360254118
2022-12-25,342470,0,0,5688,336782,0,1.660875,0.6514056377677179,154,9243,6.5140563776771785,0.108190360254118
2022-12-24,342470,0.0055482,0,5688,336782,0,1.660875,0.6514056377677179,154,9243,6.5140563776771785,0.108190360254118
