"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-26,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-25,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-24,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-23,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-22,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-21,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-20,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-19,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-18,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-17,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-16,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-15,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-14,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-13,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-12,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-11,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-10,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-09,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-08,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-07,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-06,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-05,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-04,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-03,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-02,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2023-01-01,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-31,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-30,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-29,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-28,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-27,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-26,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-25,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-24,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-23,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-22,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-21,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-20,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-19,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-18,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-17,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-16,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-15,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-14,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-13,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-12,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-11,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-10,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-09,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-08,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-07,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-06,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-05,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-04,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-03,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-02,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-12-01,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-30,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-29,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-28,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-27,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-26,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-25,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-24,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-23,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-22,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-21,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-20,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-19,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-18,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-17,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-16,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-15,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-14,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-13,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-12,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-11,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-10,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-09,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-08,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-07,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-06,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-05,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-04,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-03,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-02,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-11-01,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-31,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-30,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-29,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-28,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-27,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-26,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-25,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-24,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-23,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-22,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-21,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-20,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-19,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-18,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-17,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-16,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-15,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-14,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-13,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-12,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-11,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-10,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-09,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-08,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-07,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-06,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-05,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-04,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-03,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-02,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-10-01,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-30,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-29,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-28,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-27,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-26,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-25,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-24,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-23,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-22,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-21,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-20,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-19,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-18,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-17,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-16,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-15,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-14,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-13,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-12,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-11,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-10,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-09,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-08,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
