"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,275220,0,0,225,274995,0,0.081753,63.51719363027925,2,1926,635.1719363027925,0.5192707131317793
2023-01-26,275220,0,0,225,274995,0,0.081753,63.51719363027925,2,1926,635.1719363027925,0.5192707131317793
2023-01-25,275220,0.3657687,0,225,274995,0,0.081753,63.51719363027925,2,1926,635.1719363027925,0.5192707131317793
2023-01-24,274217,0,0,225,273992,0,0.0820518,63.285714285714285,2,1926,632.8571428571429,0.5192707131317793
2023-01-23,274217,0,0,225,273992,0,0.0820518,63.285714285714285,2,1926,632.8571428571429,0.5192707131317793
2023-01-22,274217,0,0,225,273992,0,0.0820518,63.285714285714285,2,1926,632.8571428571429,0.5192707131317793
2023-01-21,274217,0,0,225,273992,0,0.0820518,63.285714285714285,2,1926,632.8571428571429,0.5192707131317793
2023-01-20,274217,0,0,225,273992,0,0.0820518,63.285714285714285,2,1926,632.8571428571429,0.5192707131317793
2023-01-19,274217,0,0,225,273992,0,0.0820518,63.285714285714285,2,1926,632.8571428571429,0.5192707131317793
2023-01-18,274217,0.576205,0,225,273992,0,0.0820518,63.285714285714285,2,1926,632.8571428571429,0.5192707131317793
2023-01-17,272646,0,0,225,272421,0,0.082525,62.923147934456495,2,1926,629.231479344565,0.5192707131317793
2023-01-16,272646,0,0,225,272421,0,0.082525,62.923147934456495,2,1926,629.231479344565,0.5192707131317793
2023-01-15,272646,0,0,225,272421,0,0.082525,62.923147934456495,2,1926,629.231479344565,0.5192707131317793
2023-01-14,272646,0,0,225,272421,0,0.082525,62.923147934456495,2,1926,629.231479344565,0.5192707131317793
2023-01-13,272646,0,0,225,272421,0,0.082525,62.923147934456495,2,1926,629.231479344565,0.5192707131317793
2023-01-12,272646,0,0,225,272421,0,0.082525,62.923147934456495,2,1926,629.231479344565,0.5192707131317793
2023-01-11,272646,0.9056288,0,225,272421,0,0.082525,62.923147934456495,2,1926,629.231479344565,0.5192707131317793
2023-01-10,270199,0,0,225,269974,0,0.083272,62.35841218555274,2,1926,623.5841218555273,0.5192707131317793
2023-01-09,270199,0,0,225,269974,0,0.083272,62.35841218555274,2,1926,623.5841218555273,0.5192707131317793
2023-01-08,270199,0,0,225,269974,0,0.083272,62.35841218555274,2,1926,623.5841218555273,0.5192707131317793
2023-01-07,270199,0,0,225,269974,0,0.083272,62.35841218555274,2,1926,623.5841218555273,0.5192707131317793
2023-01-06,270199,0,0,225,269974,0,0.083272,62.35841218555274,2,1926,623.5841218555273,0.5192707131317793
2023-01-05,270199,1.2667764,0,225,269974,0,0.083272,62.35841218555274,2,1926,623.5841218555273,0.5192707131317793
2023-01-04,266819,0,0,225,266594,0,0.0843268,61.578352180936996,2,1926,615.78352180937,0.5192707131317793
2023-01-03,266819,0,0,225,266594,0,0.0843268,61.578352180936996,2,1926,615.78352180937,0.5192707131317793
2023-01-02,266819,0,0,225,266594,0,0.0843268,61.578352180936996,2,1926,615.78352180937,0.5192707131317793
2023-01-01,266819,0,0,225,266594,0,0.0843268,61.578352180936996,2,1926,615.78352180937,0.5192707131317793
2022-12-31,266819,0,0,225,266594,0,0.0843268,61.578352180936996,2,1926,615.78352180937,0.5192707131317793
2022-12-30,266819,0,0,225,266594,0,0.0843268,61.578352180936996,2,1926,615.78352180937,0.5192707131317793
2022-12-29,266819,0,0,225,266594,0,0.0843268,61.578352180936996,2,1926,615.78352180937,0.5192707131317793
2022-12-28,266819,0,0,225,266594,0,0.0843268,61.578352180936996,2,1926,615.78352180937,0.5192707131317793
2022-12-27,266819,0,0,225,266594,0,0.0843268,61.578352180936996,2,1926,615.78352180937,0.5192707131317793
2022-12-26,266819,0,0,225,266594,0,0.0843268,61.578352180936996,2,1926,615.78352180937,0.5192707131317793
2022-12-25,266819,0,0,225,266594,0,0.0843268,61.578352180936996,2,1926,615.78352180937,0.5192707131317793
2022-12-24,266819,0,0,225,266594,0,0.0843268,61.578352180936996,2,1926,615.78352180937,0.5192707131317793
2022-12-23,266819,0,0,225,266594,0,0.0843268,61.578352180936996,2,1926,615.78352180937,0.5192707131317793
2022-12-22,266819,0,0,225,266594,0,0.0843268,61.578352180936996,2,1926,615.78352180937,0.5192707131317793
2022-12-21,266819,0,0,225,266594,0,0.0843268,61.578352180936996,2,1926,615.78352180937,0.5192707131317793
2022-12-20,266819,0.880563,0,225,266594,0,0.0843268,61.578352180936996,2,1926,615.78352180937,0.5192707131317793
2022-12-19,264490,0,0,225,264265,0,0.085069,61.0408492960997,2,1926,610.408492960997,0.5192707131317793
2022-12-18,264490,0,0,225,264265,0,0.085069,61.0408492960997,2,1926,610.408492960997,0.5192707131317793
2022-12-17,264490,0,0,225,264265,0,0.085069,61.0408492960997,2,1926,610.408492960997,0.5192707131317793
2022-12-16,264490,0,0,225,264265,0,0.085069,61.0408492960997,2,1926,610.408492960997,0.5192707131317793
2022-12-15,264490,0,0,225,264265,0,0.085069,61.0408492960997,2,1926,610.408492960997,0.5192707131317793
2022-12-14,264490,0,0,225,264265,0,0.085069,61.0408492960997,2,1926,610.408492960997,0.5192707131317793
2022-12-13,264490,1.166616,0,225,264265,0,0.085069,61.0408492960997,2,1926,610.408492960997,0.5192707131317793
2022-12-12,261440,0,0,225,261215,0,0.086062,60.33694899607662,2,1926,603.3694899607661,0.5192707131317793
2022-12-11,261440,0,0,225,261215,0,0.086062,60.33694899607662,2,1926,603.3694899607661,0.5192707131317793
2022-12-10,261440,0,0,225,261215,0,0.086062,60.33694899607662,2,1926,603.3694899607661,0.5192707131317793
2022-12-09,261440,0,0,225,261215,0,0.086062,60.33694899607662,2,1926,603.3694899607661,0.5192707131317793
2022-12-08,261440,0,0,225,261215,0,0.086062,60.33694899607662,2,1926,603.3694899607661,0.5192707131317793
2022-12-07,261440,1.3643713,0,225,261215,0,0.086062,60.33694899607662,2,1926,603.3694899607661,0.5192707131317793
2022-12-06,257921,0,0,225,257696,0,0.087236,59.52480960073852,2,1926,595.2480960073851,0.5192707131317793
2022-12-05,257921,0,0,225,257696,0,0.087236,59.52480960073852,2,1926,595.2480960073851,0.5192707131317793
