"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1007862,0,0,2136,1005726,0,0.2119338,31.249596924221752,3,1510,312.49596924221754,0.6622845094877837
2023-01-26,1007862,0,0,2136,1005726,0,0.2119338,31.249596924221752,3,1510,312.49596924221754,0.6622845094877837
2023-01-25,1007862,0.0004961,0,2136,1005726,0,0.2119338,31.249596924221752,3,1510,312.49596924221754,0.6622845094877837
2023-01-24,1007857,0,0,2136,1005721,0,0.21193483,31.249441895076274,3,1510,312.49441895076274,0.6622845094877837
2023-01-23,1007857,0.0001984,0,2136,1005721,0,0.21193483,31.249441895076274,3,1510,312.49441895076274,0.6622845094877837
2023-01-22,1007855,0,0,2136,1005719,0,0.2119352,31.249379883418083,3,1510,312.49379883418084,0.6622845094877837
2023-01-21,1007855,0,0,2136,1005719,0,0.2119352,31.249379883418083,3,1510,312.49379883418084,0.6622845094877837
2023-01-20,1007855,0.00059533,0,2136,1005719,0,0.2119352,31.249379883418083,3,1510,312.49379883418084,0.6622845094877837
2023-01-19,1007849,0.00059533,0,2136,1005713,0,0.21193651,31.249193848443507,3,1510,312.4919384844351,0.6622845094877837
2023-01-18,1007843,0.00059533,0,2136,1005707,0,0.21193777,31.249007813468932,3,1510,312.4900781346893,0.6622845094877837
2023-01-17,1007837,0.00158758,0,2136,1005701,0,0.21193903,31.248821778494356,3,1510,312.4882177849436,0.6622845094877837
2023-01-16,1007821,0,0,2136,1005685,0,0.2119424,31.248325685228824,3,1510,312.48325685228826,0.6622845094877837
2023-01-15,1007821,0,0,2136,1005685,0,0.2119424,31.248325685228824,3,1510,312.48325685228826,0.6622845094877837
2023-01-14,1007821,0,0,2136,1005685,0,0.2119424,31.248325685228824,3,1510,312.48325685228826,0.6622845094877837
2023-01-13,1007821,0.002084,0,2136,1005685,0,0.2119424,31.248325685228824,3,1510,312.48325685228826,0.6622845094877837
2023-01-12,1007800,0,0,2136,1005664,0,0.211947,31.24767456281781,3,1510,312.4767456281781,0.6622845094877837
2023-01-11,1007800,0.00128996,0,2136,1005664,0,0.211947,31.24767456281781,3,1510,312.4767456281781,0.6622845094877837
2023-01-10,1007787,0.002183,0,2136,1005651,0,0.2119495,31.247271487039562,3,1510,312.47271487039563,0.6622845094877837
2023-01-09,1007765,0,0,2136,1005629,0,0.2119542,31.246589358799454,3,1510,312.46589358799457,0.6622845094877837
2023-01-08,1007765,0,0,2136,1005629,0,0.2119542,31.246589358799454,3,1510,312.46589358799457,0.6622845094877837
2023-01-07,1007765,0,0,2136,1005629,0,0.2119542,31.246589358799454,3,1510,312.46589358799457,0.6622845094877837
2023-01-06,1007765,0.002183,0,2136,1005629,0,0.2119542,31.246589358799454,3,1510,312.46589358799457,0.6622845094877837
2023-01-05,1007743,0.0318635,0,2136,1005607,0,0.2119588,31.245907230559347,3,1510,312.45907230559345,0.6622845094877837
2023-01-04,1007422,0,0,2136,1005286,0,0.2120263,31.23595435941957,3,1510,312.3595435941957,0.6622845094877837
2023-01-03,1007422,0.015487,0,2136,1005286,0,0.2120263,31.23595435941957,3,1510,312.3595435941957,0.6622845094877837
2023-01-02,1007266,0,0,2136,1005130,0,0.2120592,31.231117450080614,3,1510,312.31117450080615,0.6622845094877837
2023-01-01,1007266,0,0,2136,1005130,0,0.2120592,31.231117450080614,3,1510,312.31117450080615,0.6622845094877837
2022-12-31,1007266,0,0,2136,1005130,0,0.2120592,31.231117450080614,3,1510,312.31117450080615,0.6622845094877837
2022-12-30,1007266,0,0,2136,1005130,0,0.2120592,31.231117450080614,3,1510,312.31117450080615,0.6622845094877837
2022-12-29,1007266,0,0,2136,1005130,0,0.2120592,31.231117450080614,3,1510,312.31117450080615,0.6622845094877837
2022-12-28,1007266,0,0,2136,1005130,0,0.2120592,31.231117450080614,3,1510,312.31117450080615,0.6622845094877837
2022-12-27,1007266,0,0,2136,1005130,0,0.2120592,31.231117450080614,3,1510,312.31117450080615,0.6622845094877837
2022-12-26,1007266,0,0,2136,1005130,0,0.2120592,31.231117450080614,3,1510,312.31117450080615,0.6622845094877837
2022-12-25,1007266,0,0,2136,1005130,0,0.2120592,31.231117450080614,3,1510,312.31117450080615,0.6622845094877837
2022-12-24,1007266,0,0,2136,1005130,0,0.2120592,31.231117450080614,3,1510,312.31117450080615,0.6622845094877837
2022-12-23,1007266,0.001588,0,2136,1005130,0,0.2120592,31.231117450080614,3,1510,312.31117450080615,0.6622845094877837
2022-12-22,1007250,0,0,2135,1005115,0,0.211963,31.23062135681508,3,1511,312.30621356815084,0.6619744511968251
2022-12-21,1007250,0.001787,0,2135,1005115,0,0.211963,31.23062135681508,3,1511,312.30621356815084,0.6619744511968251
2022-12-20,1007232,0.006354,0,2135,1005097,0,0.211967,31.230063251891355,3,1511,312.3006325189136,0.6619744511968251
2022-12-19,1007168,0.0142,0,2135,1005033,0,0.2119805,31.22807887882922,3,1511,312.2807887882922,0.6619744511968251
2022-12-18,1007025,0,0,2135,1004890,0,0.212011,31.223645045268512,3,1511,312.2364504526851,0.6619744511968251
2022-12-17,1007025,0,0,2135,1004890,0,0.212011,31.223645045268512,3,1511,312.2364504526851,0.6619744511968251
2022-12-16,1007025,0.0095339,0,2135,1004890,0,0.212011,31.223645045268512,3,1511,312.2364504526851,0.6619744511968251
2022-12-15,1006929,0,0,2135,1004794,0,0.2120308,31.220668485675308,3,1511,312.2066848567531,0.6619744511968251
2022-12-14,1006929,0.0077469,0,2135,1004794,0,0.2120308,31.220668485675308,3,1511,312.2066848567531,0.6619744511968251
2022-12-13,1006851,1.2848073,0,2135,1004716,0,0.21204726,31.21825003100583,3,1511,312.1825003100583,0.6619744511968251
2022-12-12,994079,0.0082495,0,2135,991944,0,0.2147717,30.822243581793376,3,1511,308.2224358179338,0.6619744511968251
2022-12-11,993997,0,0,2135,991862,0,0.2147894,30.819701103807517,3,1511,308.1970110380752,0.6619744511968251
