"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,23403,0,0,122,23281,0,0.521301,69.03539823008849,1,278,690.353982300885,3.5988200589970503
2023-01-26,23403,0,0,122,23281,0,0.521301,69.03539823008849,1,278,690.353982300885,3.5988200589970503
2023-01-25,23403,0,0,122,23281,0,0.521301,69.03539823008849,1,278,690.353982300885,3.5988200589970503
2023-01-24,23403,0.141207,0,122,23281,0,0.521301,69.03539823008849,1,278,690.353982300885,3.5988200589970503
2023-01-23,23370,0,0,122,23248,0,0.522037,68.93805309734513,1,278,689.3805309734513,3.5988200589970503
2023-01-22,23370,0,0,122,23248,0,0.522037,68.93805309734513,1,278,689.3805309734513,3.5988200589970503
2023-01-21,23370,0,0,122,23248,0,0.522037,68.93805309734513,1,278,689.3805309734513,3.5988200589970503
2023-01-20,23370,0,0,122,23248,0,0.522037,68.93805309734513,1,278,689.3805309734513,3.5988200589970503
2023-01-19,23370,0,0,122,23248,0,0.522037,68.93805309734513,1,278,689.3805309734513,3.5988200589970503
2023-01-18,23370,0,0,122,23248,0,0.522037,68.93805309734513,1,278,689.3805309734513,3.5988200589970503
2023-01-17,23370,0.343495,0,122,23248,0,0.522037,68.93805309734513,1,278,689.3805309734513,3.5988200589970503
2023-01-16,23290,0,0,121,23169,0,0.519536,68.70206489675516,1,280,687.0206489675517,3.569321533923304
2023-01-15,23290,0,0,121,23169,0,0.519536,68.70206489675516,1,280,687.0206489675517,3.569321533923304
2023-01-14,23290,0,0,121,23169,0,0.519536,68.70206489675516,1,280,687.0206489675517,3.569321533923304
2023-01-13,23290,0,0,121,23169,0,0.519536,68.70206489675516,1,280,687.0206489675517,3.569321533923304
2023-01-12,23290,0,0,121,23169,0,0.519536,68.70206489675516,1,280,687.0206489675517,3.569321533923304
2023-01-11,23290,0,0,121,23169,0,0.519536,68.70206489675516,1,280,687.0206489675517,3.569321533923304
2023-01-10,23290,0,0,121,23169,0,0.519536,68.70206489675516,1,280,687.0206489675517,3.569321533923304
2023-01-09,23290,0.491888,0,121,23169,0,0.519536,68.70206489675516,1,280,687.0206489675517,3.569321533923304
2023-01-08,23176,0,0,121,23055,0,0.522092,68.36578171091445,1,280,683.6578171091446,3.569321533923304
2023-01-07,23176,0,0,121,23055,0,0.522092,68.36578171091445,1,280,683.6578171091446,3.569321533923304
2023-01-06,23176,0,0,121,23055,0,0.522092,68.36578171091445,1,280,683.6578171091446,3.569321533923304
2023-01-05,23176,0,0,121,23055,0,0.522092,68.36578171091445,1,280,683.6578171091446,3.569321533923304
2023-01-04,23176,0,0,121,23055,0,0.522092,68.36578171091445,1,280,683.6578171091446,3.569321533923304
2023-01-03,23176,0,0,121,23055,0,0.522092,68.36578171091445,1,280,683.6578171091446,3.569321533923304
2023-01-02,23176,0.730181,0,121,23055,0,0.522092,68.36578171091445,1,280,683.6578171091446,3.569321533923304
2023-01-01,23008,0,0,121,22887,0,0.525904,67.87020648967551,1,280,678.7020648967552,3.569321533923304
2022-12-31,23008,0,0,121,22887,0,0.525904,67.87020648967551,1,280,678.7020648967552,3.569321533923304
2022-12-30,23008,0,0,121,22887,0,0.525904,67.87020648967551,1,280,678.7020648967552,3.569321533923304
2022-12-29,23008,0,0,121,22887,0,0.525904,67.87020648967551,1,280,678.7020648967552,3.569321533923304
2022-12-28,23008,0,0,121,22887,0,0.525904,67.87020648967551,1,280,678.7020648967552,3.569321533923304
2022-12-27,23008,0.060885,0,121,22887,0,0.525904,67.87020648967551,1,280,678.7020648967552,3.569321533923304
2022-12-26,22994,0.793407,0,120,22874,0,0.521875,67.82890855457227,1,283,678.2890855457227,3.5398230088495577
2022-12-25,22813,0,0,120,22693,0,0.526016,67.29498525073747,1,283,672.9498525073747,3.5398230088495577
2022-12-24,22813,0,0,120,22693,0,0.526016,67.29498525073747,1,283,672.9498525073747,3.5398230088495577
2022-12-23,22813,0,0,120,22693,0,0.526016,67.29498525073747,1,283,672.9498525073747,3.5398230088495577
2022-12-22,22813,0,0,120,22693,0,0.526016,67.29498525073747,1,283,672.9498525073747,3.5398230088495577
2022-12-21,22813,0,0,120,22693,0,0.526016,67.29498525073747,1,283,672.9498525073747,3.5398230088495577
2022-12-20,22813,0,0,120,22693,0,0.526016,67.29498525073747,1,283,672.9498525073747,3.5398230088495577
2022-12-19,22813,0.875525,0,120,22693,0,0.526016,67.29498525073747,1,283,672.9498525073747,3.5398230088495577
2022-12-18,22615,0,0,120,22495,0,0.530621,66.71091445427729,1,283,667.1091445427729,3.5398230088495577
2022-12-17,22615,0,0,120,22495,0,0.530621,66.71091445427729,1,283,667.1091445427729,3.5398230088495577
2022-12-16,22615,0,0,120,22495,0,0.530621,66.71091445427729,1,283,667.1091445427729,3.5398230088495577
2022-12-15,22615,0,0,120,22495,0,0.530621,66.71091445427729,1,283,667.1091445427729,3.5398230088495577
2022-12-14,22615,0,0,120,22495,0,0.530621,66.71091445427729,1,283,667.1091445427729,3.5398230088495577
2022-12-13,22615,0,0,120,22495,0,0.530621,66.71091445427729,1,283,667.1091445427729,3.5398230088495577
2022-12-12,22615,0.932786,0,120,22495,0,0.530621,66.71091445427729,1,283,667.1091445427729,3.5398230088495577
2022-12-11,22406,0,0,119,22287,0,0.531108,66.09439528023599,2,285,660.94395280236,3.510324483775811
2022-12-10,22406,0,0,119,22287,0,0.531108,66.09439528023599,2,285,660.94395280236,3.510324483775811
2022-12-09,22406,0,0,119,22287,0,0.531108,66.09439528023599,2,285,660.94395280236,3.510324483775811
2022-12-08,22406,0,0,119,22287,0,0.531108,66.09439528023599,2,285,660.94395280236,3.510324483775811
2022-12-07,22406,0,0,119,22287,0,0.531108,66.09439528023599,2,285,660.94395280236,3.510324483775811
2022-12-06,22406,0,0,119,22287,0,0.531108,66.09439528023599,2,285,660.94395280236,3.510324483775811
2022-12-05,22406,1.078179,0,119,22287,0,0.531108,66.09439528023599,2,285,660.94395280236,3.510324483775811
2022-12-04,22167,0,0,119,22048,0,0.536834,65.38938053097345,2,285,653.8938053097345,3.510324483775811
2022-12-03,22167,0,0,119,22048,0,0.536834,65.38938053097345,2,285,653.8938053097345,3.510324483775811
2022-12-02,22167,0,0,119,22048,0,0.536834,65.38938053097345,2,285,653.8938053097345,3.510324483775811
2022-12-01,22167,0,0,119,22048,0,0.536834,65.38938053097345,2,285,653.8938053097345,3.510324483775811
2022-11-30,22167,0,0,119,22048,0,0.536834,65.38938053097345,2,285,653.8938053097345,3.510324483775811
2022-11-29,22167,0,0,119,22048,0,0.536834,65.38938053097345,2,285,653.8938053097345,3.510324483775811
2022-11-28,22167,0.344032,0,119,22048,0,0.536834,65.38938053097345,2,285,653.8938053097345,3.510324483775811
2022-11-27,22091,0,0,119,21972,0,0.538681,65.16519174041298,2,285,651.6519174041298,3.510324483775811
2022-11-26,22091,0,0,119,21972,0,0.538681,65.16519174041298,2,285,651.6519174041298,3.510324483775811
2022-11-25,22091,0,0,119,21972,0,0.538681,65.16519174041298,2,285,651.6519174041298,3.510324483775811
2022-11-24,22091,1.34416,0,119,21972,0,0.538681,65.16519174041298,2,285,651.6519174041298,3.510324483775811
2022-11-23,21798,0,0,119,21679,0,0.545922,64.30088495575221,2,285,643.0088495575221,3.510324483775811
2022-11-22,21798,0,0,119,21679,0,0.545922,64.30088495575221,2,285,643.0088495575221,3.510324483775811
