"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1807019,0,0,19093,1787926,0,1.05660206,39.067589462109595,3,242,390.67589462109595,4.127889555118449
2023-01-26,1807019,0,0,19093,1787926,0,1.05660206,39.067589462109595,3,242,390.67589462109595,4.127889555118449
2023-01-25,1807019,0,0,19093,1787926,0,1.05660206,39.067589462109595,3,242,390.67589462109595,4.127889555118449
2023-01-24,1807019,0.3918407,0,19093,1787926,0,1.05660206,39.067589462109595,3,242,390.67589462109595,4.127889555118449
2023-01-23,1799966,0,0,19069,1780897,0,1.0594089,38.915104231751606,3,243,389.15104231751604,4.122700776543954
2023-01-22,1799966,0,0,19069,1780897,0,1.0594089,38.915104231751606,3,243,389.15104231751604,4.122700776543954
2023-01-21,1799966,0,0,19069,1780897,0,1.0594089,38.915104231751606,3,243,389.15104231751604,4.122700776543954
2023-01-20,1799966,0,0,19069,1780897,0,1.0594089,38.915104231751606,3,243,389.15104231751604,4.122700776543954
2023-01-19,1799966,0.44828685,0,19069,1780897,0,1.0594089,38.915104231751606,3,243,389.15104231751604,4.122700776543954
2023-01-18,1791933,0,0,18983,1772950,0,1.0593588,38.7414314888811,3,244,387.41431488881096,4.104107653318678
2023-01-17,1791933,0,0,18983,1772950,0,1.0593588,38.7414314888811,3,244,387.41431488881096,4.104107653318678
2023-01-16,1791933,0,0,18983,1772950,0,1.0593588,38.7414314888811,3,244,387.41431488881096,4.104107653318678
2023-01-15,1791933,0,0,18983,1772950,0,1.0593588,38.7414314888811,3,244,387.41431488881096,4.104107653318678
2023-01-14,1791933,0,0,18983,1772950,0,1.0593588,38.7414314888811,3,244,387.41431488881096,4.104107653318678
2023-01-13,1791933,0,0,18983,1772950,0,1.0593588,38.7414314888811,3,244,387.41431488881096,4.104107653318678
2023-01-12,1791933,0,0,18983,1772950,0,1.0593588,38.7414314888811,3,244,387.41431488881096,4.104107653318678
2023-01-11,1791933,0,0,18983,1772950,0,1.0593588,38.7414314888811,3,244,387.41431488881096,4.104107653318678
2023-01-10,1791933,0.6337015,0,18983,1772950,0,1.0593588,38.7414314888811,3,244,387.41431488881096,4.104107653318678
2023-01-09,1780649,0,0,18849,1761800,0,1.05854663,38.497472416236896,3,245,384.974724162369,4.075136972944411
2023-01-08,1780649,0,0,18849,1761800,0,1.05854663,38.497472416236896,3,245,384.974724162369,4.075136972944411
2023-01-07,1780649,0,0,18849,1761800,0,1.05854663,38.497472416236896,3,245,384.974724162369,4.075136972944411
2023-01-06,1780649,0,0,18849,1761800,0,1.05854663,38.497472416236896,3,245,384.974724162369,4.075136972944411
2023-01-05,1780649,0,0,18849,1761800,0,1.05854663,38.497472416236896,3,245,384.974724162369,4.075136972944411
2023-01-04,1780649,0.59828514,0,18849,1761800,0,1.05854663,38.497472416236896,3,245,384.974724162369,4.075136972944411
2023-01-03,1770059,0,0,18834,1751225,0,1.06403233,38.26851756163728,3,246,382.6851756163729,4.071893986335351
2023-01-02,1770059,0,0,18834,1751225,0,1.06403233,38.26851756163728,3,246,382.6851756163729,4.071893986335351
2023-01-01,1770059,0,0,18834,1751225,0,1.06403233,38.26851756163728,3,246,382.6851756163729,4.071893986335351
2022-12-31,1770059,0,0,18834,1751225,0,1.06403233,38.26851756163728,3,246,382.6851756163729,4.071893986335351
2022-12-30,1770059,0,0,18834,1751225,0,1.06403233,38.26851756163728,3,246,382.6851756163729,4.071893986335351
2022-12-29,1770059,0,0,18834,1751225,0,1.06403233,38.26851756163728,3,246,382.6851756163729,4.071893986335351
2022-12-28,1770059,0,0,18834,1751225,0,1.06403233,38.26851756163728,3,246,382.6851756163729,4.071893986335351
2022-12-27,1770059,0.5598783,0,18834,1751225,0,1.06403233,38.26851756163728,3,246,382.6851756163729,4.071893986335351
2022-12-26,1760204,0,0,18811,1741393,0,1.0686829,38.055453341422066,3,246,380.5545334142206,4.0669214068681265
2022-12-25,1760204,0,0,18811,1741393,0,1.0686829,38.055453341422066,3,246,380.5545334142206,4.0669214068681265
2022-12-24,1760204,0,0,18811,1741393,0,1.0686829,38.055453341422066,3,246,380.5545334142206,4.0669214068681265
2022-12-23,1760204,0,0,18811,1741393,0,1.0686829,38.055453341422066,3,246,380.5545334142206,4.0669214068681265
2022-12-22,1760204,0,0,18811,1741393,0,1.0686829,38.055453341422066,3,246,380.5545334142206,4.0669214068681265
2022-12-21,1760204,0,0,18811,1741393,0,1.0686829,38.055453341422066,3,246,380.5545334142206,4.0669214068681265
2022-12-20,1760204,0.488569,0,18811,1741393,0,1.0686829,38.055453341422066,3,246,380.5545334142206,4.0669214068681265
2022-12-19,1751646,0,0,18783,1732863,0,1.0723057,37.870430145419846,3,246,378.70430145419846,4.060867831864549
2022-12-18,1751646,0,0,18783,1732863,0,1.0723057,37.870430145419846,3,246,378.70430145419846,4.060867831864549
2022-12-17,1751646,0,0,18783,1732863,0,1.0723057,37.870430145419846,3,246,378.70430145419846,4.060867831864549
2022-12-16,1751646,0,0,18783,1732863,0,1.0723057,37.870430145419846,3,246,378.70430145419846,4.060867831864549
2022-12-15,1751646,0,0,18783,1732863,0,1.0723057,37.870430145419846,3,246,378.70430145419846,4.060867831864549
2022-12-14,1751646,0,0,18783,1732863,0,1.0723057,37.870430145419846,3,246,378.70430145419846,4.060867831864549
2022-12-13,1751646,0.3711964,0,18783,1732863,0,1.0723057,37.870430145419846,3,246,378.70430145419846,4.060867831864549
2022-12-12,1745168,0,0,18758,1726410,0,1.0748535,37.73037636372992,3,247,377.3037636372992,4.055462854182783
2022-12-11,1745168,0,0,18758,1726410,0,1.0748535,37.73037636372992,3,247,377.3037636372992,4.055462854182783
2022-12-10,1745168,0,0,18758,1726410,0,1.0748535,37.73037636372992,3,247,377.3037636372992,4.055462854182783
2022-12-09,1745168,0,0,18758,1726410,0,1.0748535,37.73037636372992,3,247,377.3037636372992,4.055462854182783
2022-12-08,1745168,0,0,18758,1726410,0,1.0748535,37.73037636372992,3,247,377.3037636372992,4.055462854182783
2022-12-07,1745168,0,0,18758,1726410,0,1.0748535,37.73037636372992,3,247,377.3037636372992,4.055462854182783
2022-12-06,1745168,0.39053624,0,18758,1726410,0,1.0748535,37.73037636372992,3,247,377.3037636372992,4.055462854182783
2022-12-05,1738379,0,0,18711,1719668,0,1.07634756,37.58359878980388,3,247,375.83598789803875,4.045301496141062
2022-12-04,1738379,0,0,18711,1719668,0,1.07634756,37.58359878980388,3,247,375.83598789803875,4.045301496141062
2022-12-03,1738379,0,0,18711,1719668,0,1.07634756,37.58359878980388,3,247,375.83598789803875,4.045301496141062
2022-12-02,1738379,0,0,18711,1719668,0,1.07634756,37.58359878980388,3,247,375.83598789803875,4.045301496141062
2022-12-01,1738379,0,0,18711,1719668,0,1.07634756,37.58359878980388,3,247,375.83598789803875,4.045301496141062
2022-11-30,1738379,0,0,18711,1719668,0,1.07634756,37.58359878980388,3,247,375.83598789803875,4.045301496141062
2022-11-29,1738379,0.1744892,0,18711,1719668,0,1.07634756,37.58359878980388,3,247,375.83598789803875,4.045301496141062
2022-11-28,1735351,0,0,18707,1716644,0,1.07799517,37.51813370012233,3,247,375.18133700122326,4.044436699711979
2022-11-27,1735351,0,0,18707,1716644,0,1.07799517,37.51813370012233,3,247,375.18133700122326,4.044436699711979
