"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,209336,0.0162445,201543,3887,3906,96.277277,1.856823,18.039286652965025,6,299,180.39286652965026,3.349577101887638
2023-01-27,209302,0.018159,201513,3887,3902,96.2785831,1.8571251,18.036356742456558,6,299,180.3635674245656,3.349577101887638
2023-01-26,209264,0.0176841,201477,3887,3900,96.278863,1.857462,18.033082136594153,6,299,180.33082136594152,3.349577101887638
2023-01-25,209227,0.016731,201443,3887,3897,96.2796389,1.8577908,18.02989370457023,6,299,180.2989370457023,3.349577101887638
2023-01-24,209192,0.0148211,201416,3887,3889,96.282841,1.858102,18.026877620223278,6,299,180.26877620223277,3.349577101887638
2023-01-23,209161,0.0133886,201384,3887,3890,96.2818116,1.858377,18.02420623123026,6,299,180.2420623123026,3.349577101887638
2023-01-22,209133,0.014347,201364,3887,3882,96.2851391,1.8586259,18.0217933637527,6,299,180.21793363752698,3.349577101887638
2023-01-21,209103,0.015784,201341,3887,3875,96.2879538,1.8588925,18.019208148598167,6,299,180.19208148598167,3.349577101887638
2023-01-20,209070,0.016744,201311,3887,3872,96.288803,1.859186,18.016364411928183,6,299,180.16364411928183,3.349577101887638
2023-01-19,209035,0.0153108,201282,3887,3866,96.291052,1.859497,18.01334832758123,6,299,180.1334832758123,3.349577101887638
2023-01-18,209003,0.01292,201256,3887,3860,96.2933546,1.8597819,18.01059076474973,6,299,180.1059076474973,3.349577101887638
2023-01-17,208976,0.0110073,201231,3887,3858,96.293833,1.860022,18.008264071110652,6,299,180.08264071110654,3.349577101887638
2023-01-16,208953,0.0095724,201208,3887,3858,96.2934248,1.8602269,18.00628207282551,6,299,180.06282072825513,3.349577101887638
2023-01-15,208933,,201188,3887,3858,96.29307,1.860405,18.004558596055823,6,299,180.04558596055824,3.349577101887638

