"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1029061,0,0,8594,1020467,0,0.83513028,24.23372739261492,4,494,242.33727392614924,2.023831951770912
2023-01-26,1029061,0,0,8594,1020467,0,0.83513028,24.23372739261492,4,494,242.33727392614924,2.023831951770912
2023-01-25,1029061,0,0,8594,1020467,0,0.83513028,24.23372739261492,4,494,242.33727392614924,2.023831951770912
2023-01-24,1029061,0,0,8594,1020467,0,0.83513028,24.23372739261492,4,494,242.33727392614924,2.023831951770912
2023-01-23,1029061,0.0767307,0,8594,1020467,0,0.83513028,24.23372739261492,4,494,242.33727392614924,2.023831951770912
2023-01-22,1028272,0,0,8589,1019683,0,0.835285,24.215146948003014,4,494,242.15146948003016,2.022654483798041
2023-01-21,1028272,0,0,8589,1019683,0,0.835285,24.215146948003014,4,494,242.15146948003016,2.022654483798041
2023-01-20,1028272,0,0,8589,1019683,0,0.835285,24.215146948003014,4,494,242.15146948003016,2.022654483798041
2023-01-19,1028272,0,0,8589,1019683,0,0.835285,24.215146948003014,4,494,242.15146948003016,2.022654483798041
2023-01-18,1028272,0,0,8589,1019683,0,0.835285,24.215146948003014,4,494,242.15146948003016,2.022654483798041
2023-01-17,1028272,0,0,8589,1019683,0,0.835285,24.215146948003014,4,494,242.15146948003016,2.022654483798041
2023-01-16,1028272,0.09978126,0,8589,1019683,0,0.835285,24.215146948003014,4,494,242.15146948003016,2.022654483798041
2023-01-15,1027247,0,0,8584,1018663,0,0.83563155,24.191008854559158,4,495,241.91008854559158,2.0214770158251696
2023-01-14,1027247,0,0,8584,1018663,0,0.83563155,24.191008854559158,4,495,241.91008854559158,2.0214770158251696
2023-01-13,1027247,0,0,8584,1018663,0,0.83563155,24.191008854559158,4,495,241.91008854559158,2.0214770158251696
2023-01-12,1027247,0,0,8584,1018663,0,0.83563155,24.191008854559158,4,495,241.91008854559158,2.0214770158251696
2023-01-11,1027247,0,0,8584,1018663,0,0.83563155,24.191008854559158,4,495,241.91008854559158,2.0214770158251696
2023-01-10,1027247,0.1367654,0,8584,1018663,0,0.83563155,24.191008854559158,4,495,241.91008854559158,2.0214770158251696
2023-01-09,1025844,0,0,8575,1017269,0,0.8358971,24.157969103240394,4,495,241.57969103240393,2.0193575734740015
2023-01-08,1025844,0,0,8575,1017269,0,0.8358971,24.157969103240394,4,495,241.57969103240393,2.0193575734740015
2023-01-07,1025844,0,0,8575,1017269,0,0.8358971,24.157969103240394,4,495,241.57969103240393,2.0193575734740015
2023-01-06,1025844,0,0,8575,1017269,0,0.8358971,24.157969103240394,4,495,241.57969103240393,2.0193575734740015
2023-01-05,1025844,0,0,8575,1017269,0,0.8358971,24.157969103240394,4,495,241.57969103240393,2.0193575734740015
2023-01-04,1025844,0,0,8575,1017269,0,0.8358971,24.157969103240394,4,495,241.57969103240393,2.0193575734740015
2023-01-03,1025844,0.2018016,0,8575,1017269,0,0.8358971,24.157969103240394,4,495,241.57969103240393,2.0193575734740015
2023-01-02,1023778,0,0,8567,1015211,0,0.8368025,24.109316126601357,4,496,241.0931612660136,2.017473624717408
2023-01-01,1023778,0,0,8567,1015211,0,0.8368025,24.109316126601357,4,496,241.0931612660136,2.017473624717408
2022-12-31,1023778,0,0,8567,1015211,0,0.8368025,24.109316126601357,4,496,241.0931612660136,2.017473624717408
2022-12-30,1023778,0,0,8567,1015211,0,0.8368025,24.109316126601357,4,496,241.0931612660136,2.017473624717408
2022-12-29,1023778,0,0,8567,1015211,0,0.8368025,24.109316126601357,4,496,241.0931612660136,2.017473624717408
2022-12-28,1023778,0,0,8567,1015211,0,0.8368025,24.109316126601357,4,496,241.0931612660136,2.017473624717408
2022-12-27,1023778,0.27591651,0,8567,1015211,0,0.8368025,24.109316126601357,4,496,241.0931612660136,2.017473624717408
2022-12-26,1020961,0,0,8554,1012407,0,0.83783808,24.042977581009797,4,496,240.429775810098,2.014412207987943
2022-12-25,1020961,0,0,8554,1012407,0,0.83783808,24.042977581009797,4,496,240.429775810098,2.014412207987943
2022-12-24,1020961,0,0,8554,1012407,0,0.83783808,24.042977581009797,4,496,240.429775810098,2.014412207987943
2022-12-23,1020961,0,0,8554,1012407,0,0.83783808,24.042977581009797,4,496,240.429775810098,2.014412207987943
2022-12-22,1020961,0,0,8554,1012407,0,0.83783808,24.042977581009797,4,496,240.429775810098,2.014412207987943
2022-12-21,1020961,0,0,8554,1012407,0,0.83783808,24.042977581009797,4,496,240.429775810098,2.014412207987943
2022-12-20,1020961,0,0,8554,1012407,0,0.83783808,24.042977581009797,4,496,240.429775810098,2.014412207987943
2022-12-19,1020961,0.4912547,0,8554,1012407,0,0.83783808,24.042977581009797,4,496,240.429775810098,2.014412207987943
2022-12-18,1015970,0,0,8543,1007427,0,0.8408713,23.9254427279578,4,497,239.254427279578,2.011821778447626
2022-12-17,1015970,0,0,8543,1007427,0,0.8408713,23.9254427279578,4,497,239.254427279578,2.011821778447626
2022-12-16,1015970,0,0,8543,1007427,0,0.8408713,23.9254427279578,4,497,239.254427279578,2.011821778447626
2022-12-15,1015970,0,0,8543,1007427,0,0.8408713,23.9254427279578,4,497,239.254427279578,2.011821778447626
2022-12-14,1015970,0,0,8543,1007427,0,0.8408713,23.9254427279578,4,497,239.254427279578,2.011821778447626
2022-12-13,1015970,0.6656415,0,8543,1007427,0,0.8408713,23.9254427279578,4,497,239.254427279578,2.011821778447626
2022-12-12,1009252,0,0,8533,1000719,0,0.8454776,23.767238131122834,4,498,237.67238131122835,2.009466842501884
2022-12-11,1009252,0,0,8533,1000719,0,0.8454776,23.767238131122834,4,498,237.67238131122835,2.009466842501884
2022-12-10,1009252,0,0,8533,1000719,0,0.8454776,23.767238131122834,4,498,237.67238131122835,2.009466842501884
2022-12-09,1009252,0,0,8533,1000719,0,0.8454776,23.767238131122834,4,498,237.67238131122835,2.009466842501884
2022-12-08,1009252,0,0,8533,1000719,0,0.8454776,23.767238131122834,4,498,237.67238131122835,2.009466842501884
2022-12-07,1009252,0,0,8533,1000719,0,0.8454776,23.767238131122834,4,498,237.67238131122835,2.009466842501884
2022-12-06,1009252,0,0,8533,1000719,0,0.8454776,23.767238131122834,4,498,237.67238131122835,2.009466842501884
2022-12-05,1009252,0.70757094,0,8533,1000719,0,0.8454776,23.767238131122834,4,498,237.67238131122835,2.009466842501884
2022-12-04,1002161,0,0,8526,993635,0,0.8507615,23.60024962321025,4,498,236.00249623210252,2.0078183873398645
2022-12-03,1002161,0,0,8526,993635,0,0.8507615,23.60024962321025,4,498,236.00249623210252,2.0078183873398645
2022-12-02,1002161,0,0,8526,993635,0,0.8507615,23.60024962321025,4,498,236.00249623210252,2.0078183873398645
2022-12-01,1002161,0,0,8526,993635,0,0.8507615,23.60024962321025,4,498,236.00249623210252,2.0078183873398645
2022-11-30,1002161,0,0,8526,993635,0,0.8507615,23.60024962321025,4,498,236.00249623210252,2.0078183873398645
2022-11-29,1002161,0.6462621,0,8526,993635,0,0.8507615,23.60024962321025,4,498,236.00249623210252,2.0078183873398645
2022-11-28,995726,0,0,8519,987207,0,0.8555566,23.448709495101735,4,498,234.48709495101735,2.006169932177845
2022-11-27,995726,0,0,8519,987207,0,0.8555566,23.448709495101735,4,498,234.48709495101735,2.006169932177845
2022-11-26,995726,0,0,8519,987207,0,0.8555566,23.448709495101735,4,498,234.48709495101735,2.006169932177845
2022-11-25,995726,0,0,8519,987207,0,0.8555566,23.448709495101735,4,498,234.48709495101735,2.006169932177845
2022-11-24,995726,0,0,8519,987207,0,0.8555566,23.448709495101735,4,498,234.48709495101735,2.006169932177845
2022-11-23,995726,0,0,8519,987207,0,0.8555566,23.448709495101735,4,498,234.48709495101735,2.006169932177845
2022-11-22,995726,0,0,8519,987207,0,0.8555566,23.448709495101735,4,498,234.48709495101735,2.006169932177845
2022-11-21,995726,0.3126061,0,8519,987207,0,0.8555566,23.448709495101735,4,498,234.48709495101735,2.006169932177845
2022-11-20,992623,0,0,8515,984108,0,0.8578282,23.37563583270535,4,499,233.75635832705353,2.005227957799548
2022-11-19,992623,0,0,8515,984108,0,0.8578282,23.37563583270535,4,499,233.75635832705353,2.005227957799548
2022-11-18,992623,0,0,8515,984108,0,0.8578282,23.37563583270535,4,499,233.75635832705353,2.005227957799548
2022-11-17,992623,0,0,8515,984108,0,0.8578282,23.37563583270535,4,499,233.75635832705353,2.005227957799548
2022-11-16,992623,0,0,8515,984108,0,0.8578282,23.37563583270535,4,499,233.75635832705353,2.005227957799548
2022-11-15,992623,0,0,8515,984108,0,0.8578282,23.37563583270535,4,499,233.75635832705353,2.005227957799548
2022-11-14,992623,0.138411,0,8515,984108,0,0.8578282,23.37563583270535,4,499,233.75635832705353,2.005227957799548
2022-11-13,991251,0,0,8509,982742,0,0.8584102,23.343326111529766,4,499,233.43326111529768,2.003814996232103
2022-11-12,991251,0,0,8509,982742,0,0.8584102,23.343326111529766,4,499,233.43326111529768,2.003814996232103
2022-11-11,991251,0,0,8509,982742,0,0.8584102,23.343326111529766,4,499,233.43326111529768,2.003814996232103
2022-11-10,991251,0,0,8509,982742,0,0.8584102,23.343326111529766,4,499,233.43326111529768,2.003814996232103
2022-11-09,991251,0,0,8509,982742,0,0.8584102,23.343326111529766,4,499,233.43326111529768,2.003814996232103
2022-11-08,991251,0,0,8509,982742,0,0.8584102,23.343326111529766,4,499,233.43326111529768,2.003814996232103
2022-11-07,991251,0.0846112,0,8509,982742,0,0.8584102,23.343326111529766,4,499,233.43326111529768,2.003814996232103
2022-11-06,990413,0,0,8509,981904,0,0.8591365,23.323591748304445,4,499,233.2359174830445,2.003814996232103
2022-11-05,990413,0,0,8509,981904,0,0.8591365,23.323591748304445,4,499,233.2359174830445,2.003814996232103
2022-11-04,990413,0,0,8509,981904,0,0.8591365,23.323591748304445,4,499,233.2359174830445,2.003814996232103
2022-11-03,990413,0,0,8509,981904,0,0.8591365,23.323591748304445,4,499,233.2359174830445,2.003814996232103
2022-11-02,990413,0,0,8509,981904,0,0.8591365,23.323591748304445,4,499,233.2359174830445,2.003814996232103
2022-11-01,990413,0,0,8509,981904,0,0.8591365,23.323591748304445,4,499,233.2359174830445,2.003814996232103
2022-10-31,990413,0.0813453,0,8509,981904,0,0.8591365,23.323591748304445,4,499,233.2359174830445,2.003814996232103
2022-10-30,989608,0,0,8506,981102,0,0.8595323,23.30463451394122,4,499,233.04634513941224,2.00310851544838
2022-10-29,989608,0,0,8506,981102,0,0.8595323,23.30463451394122,4,499,233.04634513941224,2.00310851544838
2022-10-28,989608,0,0,8506,981102,0,0.8595323,23.30463451394122,4,499,233.04634513941224,2.00310851544838
2022-10-27,989608,0,0,8506,981102,0,0.8595323,23.30463451394122,4,499,233.04634513941224,2.00310851544838
2022-10-26,989608,0,0,8506,981102,0,0.8595323,23.30463451394122,4,499,233.04634513941224,2.00310851544838
2022-10-25,989608,0.0609704,0,8506,981102,0,0.8595323,23.30463451394122,4,499,233.04634513941224,2.00310851544838
2022-10-24,989005,0,0,8506,980499,0,0.8600563,23.290434250188394,4,499,232.90434250188397,2.00310851544838
2022-10-23,989005,0,0,8506,980499,0,0.8600563,23.290434250188394,4,499,232.90434250188397,2.00310851544838
2022-10-22,989005,0,0,8506,980499,0,0.8600563,23.290434250188394,4,499,232.90434250188397,2.00310851544838
2022-10-21,989005,0,0,8506,980499,0,0.8600563,23.290434250188394,4,499,232.90434250188397,2.00310851544838
2022-10-20,989005,0,0,8506,980499,0,0.8600563,23.290434250188394,4,499,232.90434250188397,2.00310851544838
2022-10-19,989005,0,0,8506,980499,0,0.8600563,23.290434250188394,4,499,232.90434250188397,2.00310851544838
2022-10-18,989005,0.07336,0,8506,980499,0,0.8600563,23.290434250188394,4,499,232.90434250188397,2.00310851544838
2022-10-17,988280,0,0,8505,979775,0,0.860586,23.273360964581762,4,499,232.73360964581767,2.0028730218538056
2022-10-16,988280,0,0,8505,979775,0,0.860586,23.273360964581762,4,499,232.73360964581767,2.0028730218538056
2022-10-15,988280,0,0,8505,979775,0,0.860586,23.273360964581762,4,499,232.73360964581767,2.0028730218538056
2022-10-14,988280,0,0,8505,979775,0,0.860586,23.273360964581762,4,499,232.73360964581767,2.0028730218538056
2022-10-13,988280,0,0,8505,979775,0,0.860586,23.273360964581762,4,499,232.73360964581767,2.0028730218538056
