"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,123430,0.020258,121240,765,1425,98.225715,0.619784,15.623180481087129,6,1033,156.2318048108713,0.968300499719003
2023-01-27,123405,0.019452,121227,765,1413,98.23508,0.61991,15.620016100369094,6,1033,156.20016100369094,0.968300499719003
2023-01-26,123381,0.021077,121202,765,1414,98.2339258,0.620031,15.616978294879779,6,1033,156.1697829487978,0.968300499719003
2023-01-25,123355,0.020271,121175,765,1415,98.232743,0.620161,15.61368733893302,6,1033,156.13687338933022,0.968300499719003
2023-01-24,123330,0.0186526,121147,765,1418,98.229952,0.620287,15.610522958214986,6,1033,156.10522958214986,0.968300499719003
2023-01-23,123307,0.017034,121111,765,1431,98.2190792,0.6204027,15.607611727954392,6,1033,156.07611727954392,0.968300499719003
2023-01-22,123286,0.016225,121097,765,1424,98.224454,0.620508,15.604953648151243,6,1033,156.04953648151243,0.968300499719003
2023-01-21,123266,0.017851,121083,765,1418,98.229033,0.620609,15.602422143576813,6,1033,156.02422143576814,0.968300499719003
2023-01-20,123244,0.015419,121068,765,1411,98.234397,0.62072,15.599637488544941,6,1033,155.99637488544943,0.968300499719003
2023-01-19,123225,0.013798,121056,765,1404,98.239805,0.620816,15.597232559199234,6,1033,155.97232559199236,0.968300499719003
2023-01-18,123208,0.014612,121040,765,1403,98.240374,0.620901,15.59508078031097,6,1033,155.9508078031097,0.968300499719003
2023-01-17,123190,0.01299,121019,765,1406,98.237682,0.620992,15.592802426193984,6,1033,155.92802426193984,0.968300499719003
2023-01-16,123174,0.0105553,121005,765,1404,98.239076,0.621073,15.590777222534442,6,1033,155.90777222534442,0.968300499719003
2023-01-15,123161,,120998,765,1398,98.2437622,0.6211382,15.589131744561062,6,1033,155.89131744561064,0.968300499719003

