"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,63729,0,0,5001,58728,0,7.847291,0.1488536245830725,672,8561,1.4885362458307252,0.11680976894976317
2023-01-26,63729,0,0,5001,58728,0,7.847291,0.1488536245830725,672,8561,1.4885362458307252,0.11680976894976317
2023-01-25,63729,0,0,5001,58728,0,7.847291,0.1488536245830725,672,8561,1.4885362458307252,0.11680976894976317
2023-01-24,63729,0,0,5001,58728,0,7.847291,0.1488536245830725,672,8561,1.4885362458307252,0.11680976894976317
2023-01-23,63729,0.006277,0,5001,58728,0,7.847291,0.1488536245830725,672,8561,1.4885362458307252,0.11680976894976317
2023-01-22,63725,0,0,5001,58724,0,7.847783,0.1488442816701391,672,8561,1.4884428167013912,0.11680976894976317
2023-01-21,63725,0,0,5001,58724,0,7.847783,0.1488442816701391,672,8561,1.4884428167013912,0.11680976894976317
2023-01-20,63725,0,0,5001,58724,0,7.847783,0.1488442816701391,672,8561,1.4884428167013912,0.11680976894976317
2023-01-19,63725,0,0,5001,58724,0,7.847783,0.1488442816701391,672,8561,1.4884428167013912,0.11680976894976317
2023-01-18,63725,0.012556,0,5001,58724,0,7.847783,0.1488442816701391,672,8561,1.4884428167013912,0.11680976894976317
2023-01-17,63717,0,0,4998,58719,0,7.84406,0.14882559584427232,672,8566,1.4882559584427233,0.1167396971027627
2023-01-16,63717,0.023547,0,4998,58719,0,7.84406,0.14882559584427232,672,8566,1.4882559584427233,0.1167396971027627
2023-01-15,63702,0,0,4995,58707,0,7.841198,0.1487905599207721,672,8571,1.487905599207721,0.11666962525576224
2023-01-14,63702,0,0,4995,58707,0,7.841198,0.1487905599207721,672,8571,1.487905599207721,0.11666962525576224
2023-01-13,63702,0,0,4995,58707,0,7.841198,0.1487905599207721,672,8571,1.487905599207721,0.11666962525576224
