"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,8992,0,0,161,8831,0,1.79048,1.0567634269596897,95,5285,10.567634269596898,0.1892114231989658
2023-01-26,8992,0,0,161,8831,0,1.79048,1.0567634269596897,95,5285,10.567634269596898,0.1892114231989658
2023-01-25,8992,0,0,161,8831,0,1.79048,1.0567634269596897,95,5285,10.567634269596898,0.1892114231989658
2023-01-24,8992,0,0,161,8831,0,1.79048,1.0567634269596897,95,5285,10.567634269596898,0.1892114231989658
2023-01-23,8992,0,0,161,8831,0,1.79048,1.0567634269596897,95,5285,10.567634269596898,0.1892114231989658
2023-01-22,8992,0,0,161,8831,0,1.79048,1.0567634269596897,95,5285,10.567634269596898,0.1892114231989658
2023-01-21,8992,0,0,161,8831,0,1.79048,1.0567634269596897,95,5285,10.567634269596898,0.1892114231989658
2023-01-20,8992,0,0,161,8831,0,1.79048,1.0567634269596897,95,5285,10.567634269596898,0.1892114231989658
2023-01-19,8992,0,0,161,8831,0,1.79048,1.0567634269596897,95,5285,10.567634269596898,0.1892114231989658
2023-01-18,8992,0,0,161,8831,0,1.79048,1.0567634269596897,95,5285,10.567634269596898,0.1892114231989658
2023-01-17,8992,0.055636,0,161,8831,0,1.79048,1.0567634269596897,95,5285,10.567634269596898,0.1892114231989658
2023-01-16,8987,0.011128,0,161,8826,0,1.791477,1.056175813844165,95,5285,10.56175813844165,0.1892114231989658
2023-01-15,8986,0,0,161,8825,0,1.791676,1.05605829122106,95,5285,10.5605829122106,0.1892114231989658
2023-01-14,8986,0,0,161,8825,0,1.791676,1.05605829122106,95,5285,10.5605829122106,0.1892114231989658
2023-01-13,8986,0,0,161,8825,0,1.791676,1.05605829122106,95,5285,10.5605829122106,0.1892114231989658
2023-01-12,8986,0,0,161,8825,0,1.791676,1.05605829122106,95,5285,10.5605829122106,0.1892114231989658
2023-01-11,8986,0,0,161,8825,0,1.791676,1.05605829122106,95,5285,10.5605829122106,0.1892114231989658
2023-01-10,8986,0,0,161,8825,0,1.791676,1.05605829122106,95,5285,10.5605829122106,0.1892114231989658
2023-01-09,8986,0.033396,0,161,8825,0,1.791676,1.05605829122106,95,5285,10.5605829122106,0.1892114231989658
2023-01-08,8983,0,0,161,8822,0,1.792274,1.0557057233517453,95,5285,10.557057233517453,0.1892114231989658
2023-01-07,8983,0,0,161,8822,0,1.792274,1.0557057233517453,95,5285,10.557057233517453,0.1892114231989658
2023-01-06,8983,0,0,161,8822,0,1.792274,1.0557057233517453,95,5285,10.557057233517453,0.1892114231989658
2023-01-05,8983,0,0,161,8822,0,1.792274,1.0557057233517453,95,5285,10.557057233517453,0.1892114231989658
2023-01-04,8983,0,0,161,8822,0,1.792274,1.0557057233517453,95,5285,10.557057233517453,0.1892114231989658
2023-01-03,8983,0.011133,0,161,8822,0,1.792274,1.0557057233517453,95,5285,10.557057233517453,0.1892114231989658
2023-01-02,8982,0,0,161,8821,0,1.792474,1.0555882007286403,95,5285,10.555882007286403,0.1892114231989658
2023-01-01,8982,0,0,161,8821,0,1.792474,1.0555882007286403,95,5285,10.555882007286403,0.1892114231989658
2022-12-31,8982,0,0,161,8821,0,1.792474,1.0555882007286403,95,5285,10.555882007286403,0.1892114231989658
2022-12-30,8982,0,0,161,8821,0,1.792474,1.0555882007286403,95,5285,10.555882007286403,0.1892114231989658
2022-12-29,8982,0,0,161,8821,0,1.792474,1.0555882007286403,95,5285,10.555882007286403,0.1892114231989658
2022-12-28,8982,0,0,161,8821,0,1.792474,1.0555882007286403,95,5285,10.555882007286403,0.1892114231989658
2022-12-27,8982,0,0,161,8821,0,1.792474,1.0555882007286403,95,5285,10.555882007286403,0.1892114231989658
2022-12-26,8982,0.033411,0,161,8821,0,1.792474,1.0555882007286403,95,5285,10.555882007286403,0.1892114231989658
2022-12-25,8979,0,0,161,8818,0,1.793073,1.0552356328593253,95,5285,10.552356328593255,0.1892114231989658
2022-12-24,8979,0,0,161,8818,0,1.793073,1.0552356328593253,95,5285,10.552356328593255,0.1892114231989658
2022-12-23,8979,0,0,161,8818,0,1.793073,1.0552356328593253,95,5285,10.552356328593255,0.1892114231989658
2022-12-22,8979,0,0,161,8818,0,1.793073,1.0552356328593253,95,5285,10.552356328593255,0.1892114231989658
2022-12-21,8979,0,0,161,8818,0,1.793073,1.0552356328593253,95,5285,10.552356328593255,0.1892114231989658
2022-12-20,8979,0,0,161,8818,0,1.793073,1.0552356328593253,95,5285,10.552356328593255,0.1892114231989658
2022-12-19,8979,0,0,161,8818,0,1.793073,1.0552356328593253,95,5285,10.552356328593255,0.1892114231989658
2022-12-18,8979,0,0,161,8818,0,1.793073,1.0552356328593253,95,5285,10.552356328593255,0.1892114231989658
2022-12-17,8979,0,0,161,8818,0,1.793073,1.0552356328593253,95,5285,10.552356328593255,0.1892114231989658
2022-12-16,8979,0,0,161,8818,0,1.793073,1.0552356328593253,95,5285,10.552356328593255,0.1892114231989658
2022-12-15,8979,0,0,161,8818,0,1.793073,1.0552356328593253,95,5285,10.552356328593255,0.1892114231989658
2022-12-14,8979,0.022279,0,161,8818,0,1.793073,1.0552356328593253,95,5285,10.552356328593255,0.1892114231989658
2022-12-13,8977,0,0,161,8816,0,1.793472,1.0550005876131154,95,5285,10.550005876131156,0.1892114231989658
2022-12-12,8977,0,0,161,8816,0,1.793472,1.0550005876131154,95,5285,10.550005876131156,0.1892114231989658
2022-12-11,8977,0,0,161,8816,0,1.793472,1.0550005876131154,95,5285,10.550005876131156,0.1892114231989658
2022-12-10,8977,0,0,161,8816,0,1.793472,1.0550005876131154,95,5285,10.550005876131156,0.1892114231989658
2022-12-09,8977,0,0,161,8816,0,1.793472,1.0550005876131154,95,5285,10.550005876131156,0.1892114231989658
2022-12-08,8977,0,0,161,8816,0,1.793472,1.0550005876131154,95,5285,10.550005876131156,0.1892114231989658
2022-12-07,8977,0,0,161,8816,0,1.793472,1.0550005876131154,95,5285,10.550005876131156,0.1892114231989658
2022-12-06,8977,0.100357,0,161,8816,0,1.793472,1.0550005876131154,95,5285,10.550005876131156,0.1892114231989658
2022-12-05,8968,0.033463,0,161,8807,0,1.795272,1.053942884005171,95,5285,10.53942884005171,0.1892114231989658
2022-12-04,8965,0,0,161,8804,0,1.795873,1.0535903161358562,95,5285,10.535903161358561,0.1892114231989658
2022-12-03,8965,0,0,161,8804,0,1.795873,1.0535903161358562,95,5285,10.535903161358561,0.1892114231989658
2022-12-02,8965,0,0,161,8804,0,1.795873,1.0535903161358562,95,5285,10.535903161358561,0.1892114231989658
2022-12-01,8965,0,0,161,8804,0,1.795873,1.0535903161358562,95,5285,10.535903161358561,0.1892114231989658
2022-11-30,8965,0,0,161,8804,0,1.795873,1.0535903161358562,95,5285,10.535903161358561,0.1892114231989658
2022-11-29,8965,0.268426,0,161,8804,0,1.795873,1.0535903161358562,95,5285,10.535903161358561,0.1892114231989658
2022-11-28,8941,0,0,161,8780,0,1.800693,1.0507697731813375,95,5285,10.507697731813375,0.1892114231989658
2022-11-27,8941,0,0,161,8780,0,1.800693,1.0507697731813375,95,5285,10.507697731813375,0.1892114231989658
2022-11-26,8941,0,0,161,8780,0,1.800693,1.0507697731813375,95,5285,10.507697731813375,0.1892114231989658
2022-11-25,8941,0,0,161,8780,0,1.800693,1.0507697731813375,95,5285,10.507697731813375,0.1892114231989658
2022-11-24,8941,0,0,161,8780,0,1.800693,1.0507697731813375,95,5285,10.507697731813375,0.1892114231989658
2022-11-23,8941,0,0,161,8780,0,1.800693,1.0507697731813375,95,5285,10.507697731813375,0.1892114231989658
2022-11-22,8941,0,0,161,8780,0,1.800693,1.0507697731813375,95,5285,10.507697731813375,0.1892114231989658
2022-11-21,8941,0,0,161,8780,0,1.800693,1.0507697731813375,95,5285,10.507697731813375,0.1892114231989658
2022-11-20,8941,0,0,161,8780,0,1.800693,1.0507697731813375,95,5285,10.507697731813375,0.1892114231989658
2022-11-19,8941,0,0,161,8780,0,1.800693,1.0507697731813375,95,5285,10.507697731813375,0.1892114231989658
2022-11-18,8941,0.179272,0,161,8780,0,1.800693,1.0507697731813375,95,5285,10.507697731813375,0.1892114231989658
2022-11-17,8925,0,0,161,8764,0,1.803922,1.0488894112116582,95,5285,10.488894112116583,0.1892114231989658
2022-11-16,8925,0,0,161,8764,0,1.803922,1.0488894112116582,95,5285,10.488894112116583,0.1892114231989658
2022-11-15,8925,0,0,161,8764,0,1.803922,1.0488894112116582,95,5285,10.488894112116583,0.1892114231989658
2022-11-14,8925,0.518076,0,161,8764,0,1.803922,1.0488894112116582,95,5285,10.488894112116583,0.1892114231989658
2022-11-13,8879,0,0,161,8718,0,1.813267,1.0434833705488307,96,5285,10.434833705488307,0.1892114231989658
2022-11-12,8879,0,0,161,8718,0,1.813267,1.0434833705488307,96,5285,10.434833705488307,0.1892114231989658
2022-11-11,8879,0,0,161,8718,0,1.813267,1.0434833705488307,96,5285,10.434833705488307,0.1892114231989658
2022-11-10,8879,0,0,161,8718,0,1.813267,1.0434833705488307,96,5285,10.434833705488307,0.1892114231989658
2022-11-09,8879,0,0,161,8718,0,1.813267,1.0434833705488307,96,5285,10.434833705488307,0.1892114231989658
2022-11-08,8879,0,0,161,8718,0,1.813267,1.0434833705488307,96,5285,10.434833705488307,0.1892114231989658
2022-11-07,8879,1.335312,0,161,8718,0,1.813267,1.0434833705488307,96,5285,10.434833705488307,0.1892114231989658
2022-11-06,8762,0,0,161,8601,0,1.83748,1.0297332236455519,97,5285,10.297332236455517,0.1892114231989658
2022-11-05,8762,0,0,161,8601,0,1.83748,1.0297332236455519,97,5285,10.297332236455517,0.1892114231989658
2022-11-04,8762,0,0,161,8601,0,1.83748,1.0297332236455519,97,5285,10.297332236455517,0.1892114231989658
2022-11-03,8762,0,0,161,8601,0,1.83748,1.0297332236455519,97,5285,10.297332236455517,0.1892114231989658
2022-11-02,8762,0,0,161,8601,0,1.83748,1.0297332236455519,97,5285,10.297332236455517,0.1892114231989658
2022-11-01,8762,0,0,161,8601,0,1.83748,1.0297332236455519,97,5285,10.297332236455517,0.1892114231989658
2022-10-31,8762,0,0,161,8601,0,1.83748,1.0297332236455519,97,5285,10.297332236455517,0.1892114231989658
2022-10-30,8762,0,0,161,8601,0,1.83748,1.0297332236455519,97,5285,10.297332236455517,0.1892114231989658
2022-10-29,8762,0,0,161,8601,0,1.83748,1.0297332236455519,97,5285,10.297332236455517,0.1892114231989658
2022-10-28,8762,0,0,161,8601,0,1.83748,1.0297332236455519,97,5285,10.297332236455517,0.1892114231989658
2022-10-27,8762,1.037823,0,161,8601,0,1.83748,1.0297332236455519,97,5285,10.297332236455517,0.1892114231989658
2022-10-26,8672,0,0,161,8511,0,1.85655,1.0191561875661064,98,5285,10.191561875661066,0.1892114231989658
2022-10-25,8672,0,0,161,8511,0,1.85655,1.0191561875661064,98,5285,10.191561875661066,0.1892114231989658
2022-10-24,8672,2.252093,0,161,8511,0,1.85655,1.0191561875661064,98,5285,10.191561875661066,0.1892114231989658
2022-10-23,8481,0,0,161,8320,0,1.898361,0.9967093665530614,100,5285,9.967093665530616,0.1892114231989658
2022-10-22,8481,0,0,161,8320,0,1.898361,0.9967093665530614,100,5285,9.967093665530616,0.1892114231989658
2022-10-21,8481,0,0,161,8320,0,1.898361,0.9967093665530614,100,5285,9.967093665530616,0.1892114231989658
2022-10-20,8481,0,0,161,8320,0,1.898361,0.9967093665530614,100,5285,9.967093665530616,0.1892114231989658
2022-10-19,8481,0,0,161,8320,0,1.898361,0.9967093665530614,100,5285,9.967093665530616,0.1892114231989658
2022-10-18,8481,0,0,161,8320,0,1.898361,0.9967093665530614,100,5285,9.967093665530616,0.1892114231989658
2022-10-17,8481,0,0,161,8320,0,1.898361,0.9967093665530614,100,5285,9.967093665530616,0.1892114231989658
2022-10-16,8481,0,0,161,8320,0,1.898361,0.9967093665530614,100,5285,9.967093665530616,0.1892114231989658
2022-10-15,8481,0,0,161,8320,0,1.898361,0.9967093665530614,100,5285,9.967093665530616,0.1892114231989658
2022-10-14,8481,0,0,161,8320,0,1.898361,0.9967093665530614,100,5285,9.967093665530616,0.1892114231989658
2022-10-13,8481,0.094418,0,161,8320,0,1.898361,0.9967093665530614,100,5285,9.967093665530616,0.1892114231989658
2022-10-12,8473,0,0,161,8312,0,1.900153,0.9957691855682219,100,5285,9.957691855682219,0.1892114231989658
2022-10-11,8473,0,0,161,8312,0,1.900153,0.9957691855682219,100,5285,9.957691855682219,0.1892114231989658
2022-10-10,8473,0.02361,0,161,8312,0,1.900153,0.9957691855682219,100,5285,9.957691855682219,0.1892114231989658
2022-10-09,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-10-08,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-10-07,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-10-06,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-10-05,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-10-04,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-10-03,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-10-02,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-10-01,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-09-30,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-09-29,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-09-28,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-09-27,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-09-26,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-09-25,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-09-24,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-09-23,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-09-22,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-09-21,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-09-20,8471,0,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-09-19,8471,0.047242,0,161,8310,0,1.900602,0.995534140322012,100,5285,9.95534140322012,0.1892114231989658
2022-09-18,8467,0,0,161,8306,0,1.9015,0.9950640498295922,100,5285,9.950640498295922,0.1892114231989658
2022-09-17,8467,0,0,161,8306,0,1.9015,0.9950640498295922,100,5285,9.950640498295922,0.1892114231989658
2022-09-16,8467,0,0,161,8306,0,1.9015,0.9950640498295922,100,5285,9.950640498295922,0.1892114231989658
2022-09-15,8467,0,0,161,8306,0,1.9015,0.9950640498295922,100,5285,9.950640498295922,0.1892114231989658
2022-09-14,8467,0.141928,0,161,8306,0,1.9015,0.9950640498295922,100,5285,9.950640498295922,0.1892114231989658
2022-09-13,8455,0,0,161,8294,0,1.904199,0.9936537783523328,101,5285,9.93653778352333,0.1892114231989658
2022-09-12,8455,0,0,161,8294,0,1.904199,0.9936537783523328,101,5285,9.93653778352333,0.1892114231989658
2022-09-11,8455,0,0,161,8294,0,1.904199,0.9936537783523328,101,5285,9.93653778352333,0.1892114231989658
2022-09-10,8455,0,0,161,8294,0,1.904199,0.9936537783523328,101,5285,9.93653778352333,0.1892114231989658
2022-09-09,8455,0,0,161,8294,0,1.904199,0.9936537783523328,101,5285,9.93653778352333,0.1892114231989658
2022-09-08,8455,0,0,161,8294,0,1.904199,0.9936537783523328,101,5285,9.93653778352333,0.1892114231989658
2022-09-07,8455,0,0,161,8294,0,1.904199,0.9936537783523328,101,5285,9.93653778352333,0.1892114231989658
2022-09-06,8455,0,0,161,8294,0,1.904199,0.9936537783523328,101,5285,9.93653778352333,0.1892114231989658
2022-09-05,8455,0,0,161,8294,0,1.904199,0.9936537783523328,101,5285,9.93653778352333,0.1892114231989658
2022-09-04,8455,0,0,161,8294,0,1.904199,0.9936537783523328,101,5285,9.93653778352333,0.1892114231989658
2022-09-03,8455,0,0,161,8294,0,1.904199,0.9936537783523328,101,5285,9.93653778352333,0.1892114231989658
2022-09-02,8455,0,0,161,8294,0,1.904199,0.9936537783523328,101,5285,9.93653778352333,0.1892114231989658
