"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,669581551,0.0355920487,20139214,6826876,642615461,3.0077313167,1.0195734918,8.584378859,12,1143,85.84378859,0.87524051
2023-01-26,669343318,0.041869439,20134338,6825156,642383824,3.008073355,1.0196794106,8.58132459,12,1143,85.8132459,0.87502
2023-01-25,669063185,0.0437054007,20129068,6821135,642112982,3.0085451496,1.0195053551,8.577733141,12,1144,85.77733141,0.87450449
2023-01-24,668770896,0.040369123,20123526,6818932,641828438,3.009031362,1.019621524,8.57398585,12,1144,85.7398585,0.87422205
2023-01-23,668501028,0.025311078,20118060,6816979,641565989,3.009428431,1.01974099,8.570526,12,1144,85.70526,0.8739717
2023-01-22,668331866,0.0170490783,20114420,6815543,641401903,3.0096455105,1.019784234,8.568357256,12,1144,85.68357256,0.87378756
2023-01-21,668217941,0.0229504746,20110399,6814946,641292596,3.0095568775,1.0198687557,8.566896679,12,1145,85.66896679,0.87371103
2023-01-20,668064617,0.051194299,20105813,6801532,641157272,3.0095611245,1.0180949308,8.564930987,12,1147,85.64930987,0.87199128
2023-01-19,667722781,0.0485901608,20101115,6798175,640823491,3.0103982629,1.0181133838,8.560548474,12,1147,85.60548474,0.8715609
2023-01-18,667398491,0.056596571,20095961,6794651,640507879,3.011088768,1.0180800664,8.55639091,12,1148,85.5639091,0.8711091
2023-01-17,667020980,0.052772803,20090933,6791591,640138456,3.012039142,1.018197509,8.55155103,12,1148,85.5155103,0.87071679
2023-01-16,666669160,0.03217773,20086000,6789673,639793487,3.012888732,1.018447141,8.54704051,12,1149,85.4704051,0.8704709
2023-01-15,666454710,3.291180456,20082534,6788464,639583712,3.013338146,1.018593447,8.54429115,12,1149,85.4429115,0.8703159
2023-01-14,645219376,-3.1262951843,0,6337033,638882343,0,0.9821516891,8.27204328,12,1231,82.7204328,0.81244013
2023-01-13,666041809,3.330843568,20079326,6726820,639235663,3.0147245606,1.0099696309,8.538997551,12,1160,85.38997551,0.8624128
