"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,613531,0,0,2904,610627,0,0.4733257,46.283267954133976,2,456,462.8326795413398,2.1907060953530477
2023-01-26,613531,0,0,2904,610627,0,0.4733257,46.283267954133976,2,456,462.8326795413398,2.1907060953530477
2023-01-25,613531,0,0,2904,610627,0,0.4733257,46.283267954133976,2,456,462.8326795413398,2.1907060953530477
2023-01-24,613531,0.0510422,0,2904,610627,0,0.4733257,46.283267954133976,2,456,462.8326795413398,2.1907060953530477
2023-01-23,613218,0,0,2896,610322,0,0.4722627,46.259656004828,2,458,462.5965600482801,2.184671092335546
2023-01-22,613218,0,0,2896,610322,0,0.4722627,46.259656004828,2,458,462.5965600482801,2.184671092335546
2023-01-21,613218,0,0,2896,610322,0,0.4722627,46.259656004828,2,458,462.5965600482801,2.184671092335546
2023-01-20,613218,0,0,2896,610322,0,0.4722627,46.259656004828,2,458,462.5965600482801,2.184671092335546
2023-01-19,613218,0,0,2896,610322,0,0.4722627,46.259656004828,2,458,462.5965600482801,2.184671092335546
2023-01-18,613218,0.0611902,0,2896,610322,0,0.4722627,46.259656004828,2,458,462.5965600482801,2.184671092335546
2023-01-17,612843,0,0,2885,609958,0,0.4707568,46.23136692818346,2,459,462.3136692818347,2.176372963186482
2023-01-16,612843,0,0,2885,609958,0,0.4707568,46.23136692818346,2,459,462.3136692818347,2.176372963186482
2023-01-15,612843,0,0,2885,609958,0,0.4707568,46.23136692818346,2,459,462.3136692818347,2.176372963186482
2023-01-14,612843,0,0,2885,609958,0,0.4707568,46.23136692818346,2,459,462.3136692818347,2.176372963186482
2023-01-13,612843,0,0,2885,609958,0,0.4707568,46.23136692818346,2,459,462.3136692818347,2.176372963186482
2023-01-12,612843,0,0,2885,609958,0,0.4707568,46.23136692818346,2,459,462.3136692818347,2.176372963186482
2023-01-11,612843,0,0,2885,609958,0,0.4707568,46.23136692818346,2,459,462.3136692818347,2.176372963186482
2023-01-10,612843,0.064005,0,2885,609958,0,0.4707568,46.23136692818346,2,459,462.3136692818347,2.176372963186482
2023-01-09,612451,0,0,2872,609579,0,0.4689355,46.201795413397704,2,462,462.01795413397707,2.166566083283042
2023-01-08,612451,0,0,2872,609579,0,0.4689355,46.201795413397704,2,462,462.01795413397707,2.166566083283042
2023-01-07,612451,0,0,2872,609579,0,0.4689355,46.201795413397704,2,462,462.01795413397707,2.166566083283042
2023-01-06,612451,0,0,2872,609579,0,0.4689355,46.201795413397704,2,462,462.01795413397707,2.166566083283042
2023-01-05,612451,0,0,2872,609579,0,0.4689355,46.201795413397704,2,462,462.01795413397707,2.166566083283042
2023-01-04,612451,0,0,2872,609579,0,0.4689355,46.201795413397704,2,462,462.01795413397707,2.166566083283042
2023-01-03,612451,0.09152,0,2872,609579,0,0.4689355,46.201795413397704,2,462,462.01795413397707,2.166566083283042
2023-01-02,611891,0,0,2854,609037,0,0.4664229,46.15955039227519,2,464,461.595503922752,2.152987326493663
2023-01-01,611891,0,0,2854,609037,0,0.4664229,46.15955039227519,2,464,461.595503922752,2.152987326493663
2022-12-31,611891,0,0,2854,609037,0,0.4664229,46.15955039227519,2,464,461.595503922752,2.152987326493663
2022-12-30,611891,0,0,2854,609037,0,0.4664229,46.15955039227519,2,464,461.595503922752,2.152987326493663
2022-12-29,611891,0,0,2854,609037,0,0.4664229,46.15955039227519,2,464,461.595503922752,2.152987326493663
2022-12-28,611891,0,0,2854,609037,0,0.4664229,46.15955039227519,2,464,461.595503922752,2.152987326493663
2022-12-27,611891,0.0981529,0,2837,609054,0,0.4636447,46.15955039227519,2,467,461.595503922752,2.1401629450814728
