"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,272530,0.0033025,0,3202,269328,0,1.174917,15.053055489120739,7,565,150.5305548912074,1.768608361507526
2023-01-26,272521,0.004037,0,3202,269319,0,1.1749553,15.05255837871307,7,565,150.5255837871307,1.768608361507526
2023-01-25,272510,0.0033027,0,3202,269308,0,1.175003,15.051950799325919,7,565,150.5195079932592,1.768608361507526
2023-01-24,272501,0.0025689,0,3202,269299,0,1.1750416,15.051453688918249,7,565,150.5145368891825,1.768608361507526
2023-01-23,272494,0.003303,0,3202,269292,0,1.1750717,15.051067047490061,7,565,150.51067047490062,1.768608361507526
2023-01-22,272485,0.00367,0,3202,269283,0,1.175111,15.050569937082393,7,565,150.50569937082392,1.768608361507526
2023-01-21,272475,0.005505,0,3202,269273,0,1.175154,15.050017592184982,7,565,150.50017592184983,1.768608361507526
2023-01-20,272460,0.004405,0,3202,269258,0,1.175218,15.049189074838868,7,565,150.49189074838867,1.768608361507526
2023-01-19,272448,0.0069743,0,3202,269246,0,1.17527,15.048526260961975,7,565,150.48526260961975,1.768608361507526
2023-01-18,272429,0.006241,0,3202,269227,0,1.1753521,15.047476805656895,7,565,150.47476805656896,1.768608361507526
2023-01-17,272412,0.002203,0,3202,269210,0,1.175425,15.046537819331299,7,565,150.46537819331297,1.768608361507526
2023-01-16,272406,0.002203,0,3202,269204,0,1.1754513,15.046206412392852,7,565,150.4620641239285,1.768608361507526
2023-01-15,272400,0.0040383,0,3202,269198,0,1.175477,15.045875005454405,7,565,150.45875005454405,1.768608361507526
2023-01-14,272389,0.0044057,0,3202,269187,0,1.1755247,15.045267426067255,7,565,150.45267426067255,1.768608361507526
2023-01-13,272377,0.0029372,0,3202,269175,0,1.1755765,15.044604612190362,7,565,150.44604612190363,1.768608361507526
2023-01-12,272369,0.004406,0,3202,269167,0,1.175611,15.044162736272435,7,565,150.44162736272435,1.768608361507526
2023-01-11,272357,0.0029374,0,3202,269155,0,1.1756628,15.043499922395542,7,565,150.43499922395543,1.768608361507526
2023-01-10,272349,0.000367,0,3202,269147,0,1.1756974,15.043058046477613,7,565,150.43058046477614,1.768608361507526
2023-01-09,272348,0.0003672,0,3202,269146,0,1.175702,15.043002811987872,7,565,150.43002811987873,1.768608361507526
2023-01-08,272347,0.004406,0,3202,269145,0,1.175706,15.042947577498131,7,565,150.4294757749813,1.768608361507526
2023-01-07,272335,0.0044065,0,3202,269133,0,1.175758,15.04228476362124,7,565,150.4228476362124,1.768608361507526
2023-01-06,272323,0.00661,0,3202,269121,0,1.1758096,15.041621949744346,7,565,150.41621949744348,1.768608361507526
2023-01-05,272305,0.005509,0,3202,269103,0,1.175887,15.040627728929008,7,565,150.4062772892901,1.768608361507526
2023-01-04,272290,0.000735,0,3202,269088,0,1.175952,15.039799211582894,7,565,150.39799211582894,1.768608361507526
2023-01-03,272288,0.0003673,0,3202,269086,0,1.175961,15.039688742603412,7,565,150.3968874260341,1.768608361507526
