"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,3469076,0,0,49633,3419443,0,1.4307268,27.309391863317796,4,256,273.09391863317796,3.907227879562316
2023-01-26,3469076,0,0,49633,3419443,0,1.4307268,27.309391863317796,4,256,273.09391863317796,3.907227879562316
2023-01-25,3469076,0.28952944,0,49633,3419443,0,1.4307268,27.309391863317796,4,256,273.09391863317796,3.907227879562316
2023-01-24,3459061,0,0,49397,3409664,0,1.42804651,27.230551399888594,4,257,272.3055139988859,3.8886493979154944
2023-01-23,3459061,0.0267485,0,49397,3409664,0,1.42804651,27.230551399888594,4,257,272.3055139988859,3.8886493979154944
2023-01-22,3458136,0,0,49397,3408739,0,1.4284285,27.223269579751598,4,257,272.23269579751593,3.8886493979154944
2023-01-21,3458136,0,0,49397,3408739,0,1.4284285,27.223269579751598,4,257,272.23269579751593,3.8886493979154944
2023-01-20,3458136,0,0,49397,3408739,0,1.4284285,27.223269579751598,4,257,272.23269579751593,3.8886493979154944
2023-01-19,3458136,0,0,49397,3408739,0,1.4284285,27.223269579751598,4,257,272.23269579751593,3.8886493979154944
2023-01-18,3458136,0.2984763,0,49397,3408739,0,1.4284285,27.223269579751598,4,257,272.23269579751593,3.8886493979154944
2023-01-17,3447845,0,0,49263,3398582,0,1.4288055,27.142256378638272,4,258,271.42256378638274,3.8781005990143327
2023-01-16,3447845,0.02187352,0,49263,3398582,0,1.4288055,27.142256378638272,4,258,271.42256378638274,3.8781005990143327
2023-01-15,3447091,0,0,49263,3397828,0,1.42911806,27.136320711196873,4,258,271.36320711196873,3.8781005990143327
2023-01-14,3447091,0,0,49263,3397828,0,1.42911806,27.136320711196873,4,258,271.36320711196873,3.8781005990143327
2023-01-13,3447091,0,0,49263,3397828,0,1.42911806,27.136320711196873,4,258,271.36320711196873,3.8781005990143327
2023-01-12,3447091,0,0,49263,3397828,0,1.42911806,27.136320711196873,4,258,271.36320711196873,3.8781005990143327
2023-01-11,3447091,0.40232687,0,49263,3397828,0,1.42911806,27.136320711196873,4,258,271.36320711196873,3.8781005990143327
2023-01-10,3433278,0,0,49034,3384244,0,1.42819777,27.027581487897063,4,259,270.2758148789706,3.860073174026527
2023-01-09,3433278,0.04128955,0,49034,3384244,0,1.42819777,27.027581487897063,4,259,270.2758148789706,3.860073174026527
2023-01-08,3431861,0,0,49034,3382827,0,1.42878747,27.016426526670983,4,259,270.16426526670983,3.860073174026527
2023-01-07,3431861,0,0,49034,3382827,0,1.42878747,27.016426526670983,4,259,270.16426526670983,3.860073174026527
2023-01-06,3431861,0,0,49034,3382827,0,1.42878747,27.016426526670983,4,259,270.16426526670983,3.860073174026527
2023-01-05,3431861,0,0,49034,3382827,0,1.42878747,27.016426526670983,4,259,270.16426526670983,3.860073174026527
2023-01-04,3431861,0.4393816,0,49034,3382827,0,1.42878747,27.016426526670983,4,259,270.16426526670983,3.860073174026527
2023-01-03,3416848,0,0,48892,3367956,0,1.4309094,26.898240617788044,4,260,268.9824061778805,3.84889459608649
2023-01-02,3416848,0.02066659,0,48892,3367956,0,1.4309094,26.898240617788044,4,260,268.9824061778805,3.84889459608649
2023-01-01,3416142,0,0,48892,3367250,0,1.43120514,26.89268281776997,4,260,268.9268281776997,3.84889459608649
2022-12-31,3416142,0,0,48892,3367250,0,1.43120514,26.89268281776997,4,260,268.9268281776997,3.84889459608649
2022-12-30,3416142,0,0,48892,3367250,0,1.43120514,26.89268281776997,4,260,268.9268281776997,3.84889459608649
2022-12-29,3416142,0,0,48892,3367250,0,1.43120514,26.89268281776997,4,260,268.9268281776997,3.84889459608649
2022-12-28,3416142,0.35808368,0,48892,3367250,0,1.43120514,26.89268281776997,4,260,268.9268281776997,3.84889459608649
2022-12-27,3403953,0,0,48798,3355155,0,1.4335686,26.796728108959332,4,260,267.9672810895933,3.841494692379705
2022-12-26,3403953,0.02280222,0,48798,3355155,0,1.4335686,26.796728108959332,4,260,267.9672810895933,3.841494692379705
2022-12-25,3403177,0,0,48798,3354379,0,1.43389545,26.79061925228224,4,260,267.9061925228224,3.841494692379705
2022-12-24,3403177,0,0,48798,3354379,0,1.43389545,26.79061925228224,4,260,267.9061925228224,3.841494692379705
2022-12-23,3403177,0,0,48798,3354379,0,1.43389545,26.79061925228224,4,260,267.9061925228224,3.841494692379705
2022-12-22,3403177,0,0,48798,3354379,0,1.43389545,26.79061925228224,4,260,267.9061925228224,3.841494692379705
2022-12-21,3403177,0.40475498,0,48798,3354379,0,1.43389545,26.79061925228224,4,260,267.9061925228224,3.841494692379705
2022-12-20,3389458,0,0,48662,3340796,0,1.43568677,26.68262001935311,4,261,266.82620019353106,3.830788448718825
2022-12-19,3389458,0.02617623,0,48662,3340796,0,1.43568677,26.68262001935311,4,261,266.82620019353106,3.830788448718825
2022-12-18,3388571,0,0,48662,3339909,0,1.43606258,26.67563734425958,4,261,266.7563734425958,3.830788448718825
2022-12-17,3388571,0,0,48662,3339909,0,1.43606258,26.67563734425958,4,261,266.7563734425958,3.830788448718825
2022-12-16,3388571,0,0,48662,3339909,0,1.43606258,26.67563734425958,4,261,266.7563734425958,3.830788448718825
2022-12-15,3388571,0,0,48662,3339909,0,1.43606258,26.67563734425958,4,261,266.7563734425958,3.830788448718825
2022-12-14,3388571,0.3868449,0,48662,3339909,0,1.43606258,26.67563734425958,4,261,266.7563734425958,3.830788448718825
2022-12-13,3375513,0,0,48527,3326986,0,1.43761852,26.572841660639156,4,262,265.72841660639153,3.820160927437804
2022-12-12,3375513,0.02311294,0,48527,3326986,0,1.43761852,26.572841660639156,4,262,265.72841660639153,3.820160927437804
2022-12-11,3374733,0,0,48527,3326206,0,1.43795079,26.56670131501012,4,262,265.66701315010124,3.820160927437804
2022-12-10,3374733,0,0,48527,3326206,0,1.43795079,26.56670131501012,4,262,265.66701315010124,3.820160927437804
2022-12-09,3374733,0,0,48527,3326206,0,1.43795079,26.56670131501012,4,262,265.66701315010124,3.820160927437804
2022-12-08,3374733,0,0,48527,3326206,0,1.43795079,26.56670131501012,4,262,265.66701315010124,3.820160927437804
2022-12-07,3374733,0.38939292,0,48527,3326206,0,1.43795079,26.56670131501012,4,262,265.66701315010124,3.820160927437804
2022-12-06,3361643,0,0,48387,3313256,0,1.43938544,26.46365371977415,4,263,264.63653719774146,3.8091397942574856
2022-12-05,3361643,0.0251726,0,48387,3313256,0,1.43938544,26.46365371977415,4,263,264.63653719774146,3.8091397942574856
2022-12-04,3360797,0,0,48387,3312410,0,1.43974777,26.456993806438042,4,263,264.56993806438044,3.8091397942574856
2022-12-03,3360797,0,0,48387,3312410,0,1.43974777,26.456993806438042,4,263,264.56993806438044,3.8091397942574856
2022-12-02,3360797,0,0,48387,3312410,0,1.43974777,26.456993806438042,4,263,264.56993806438044,3.8091397942574856
2022-12-01,3360797,0,0,48387,3312410,0,1.43974777,26.456993806438042,4,263,264.56993806438044,3.8091397942574856
2022-11-30,3360797,0.3048125,0,48387,3312410,0,1.43974777,26.456993806438042,4,263,264.56993806438044,3.8091397942574856
2022-11-29,3350584,0,0,48271,3302313,0,1.4406742,26.37659463988762,4,263,263.7659463988762,3.8000079981937938
2022-11-28,3350584,0.01543253,0,48271,3302313,0,1.4406742,26.37659463988762,4,263,263.7659463988762,3.8000079981937938
2022-11-27,3350067,0,0,48271,3301796,0,1.44089656,26.37252469284889,4,263,263.7252469284889,3.8000079981937938
2022-11-26,3350067,0,0,48271,3301796,0,1.44089656,26.37252469284889,4,263,263.7252469284889,3.8000079981937938
2022-11-25,3350067,0,0,48271,3301796,0,1.44089656,26.37252469284889,4,263,263.7252469284889,3.8000079981937938
2022-11-24,3350067,0,0,48271,3301796,0,1.44089656,26.37252469284889,4,263,263.7252469284889,3.8000079981937938
2022-11-23,3350067,0.2862141,0,48271,3301796,0,1.44089656,26.37252469284889,4,263,263.7252469284889,3.8000079981937938
2022-11-22,3340506,0,0,48126,3292380,0,1.44068,26.297258225465303,4,264,262.97258225465305,3.7885932531141786
2022-11-21,3340506,0.0147005,0,48126,3292380,0,1.44068,26.297258225465303,4,264,262.97258225465305,3.7885932531141786
2022-11-20,3340015,0,0,48126,3291889,0,1.4408917,26.293392956614206,4,264,262.93392956614207,3.7885932531141786
2022-11-19,3340015,0,0,48126,3291889,0,1.4408917,26.293392956614206,4,264,262.93392956614207,3.7885932531141786
2022-11-18,3340015,0,0,48126,3291889,0,1.4408917,26.293392956614206,4,264,262.93392956614207,3.7885932531141786
2022-11-17,3340015,0,0,48126,3291889,0,1.4408917,26.293392956614206,4,264,262.93392956614207,3.7885932531141786
2022-11-16,3340015,0.2852412,0,48126,3291889,0,1.4408917,26.293392956614206,4,264,262.93392956614207,3.7885932531141786
2022-11-15,3330515,0,0,47994,3282521,0,1.4410384,26.218606695747763,4,265,262.18606695747764,3.778201898972736
2022-11-14,3330515,0.01360335,0,47994,3282521,0,1.4410384,26.218606695747763,4,265,262.18606695747764,3.778201898972736
2022-11-13,3330062,0,0,47994,3282068,0,1.44123443,26.215040571940133,4,265,262.1504057194013,3.778201898972736
2022-11-12,3330062,0,0,47994,3282068,0,1.44123443,26.215040571940133,4,265,262.1504057194013,3.778201898972736
2022-11-11,3330062,0,0,47994,3282068,0,1.44123443,26.215040571940133,4,265,262.1504057194013,3.778201898972736
2022-11-10,3330062,0,0,47994,3282068,0,1.44123443,26.215040571940133,4,265,262.1504057194013,3.778201898972736
2022-11-09,3330062,0.3487128,0,47994,3282068,0,1.44123443,26.215040571940133,4,265,262.1504057194013,3.778201898972736
2022-11-08,3318490,0,0,47840,3270650,0,1.4416195,26.123943033966817,4,266,261.23943033966816,3.766078652474386
2022-11-07,3318490,0.01916902,0,47840,3270650,0,1.4416195,26.123943033966817,4,266,261.23943033966816,3.766078652474386
2022-11-06,3317854,0,0,47840,3270014,0,1.44189588,26.11893629060776,4,266,261.1893629060776,3.766078652474386
2022-11-05,3317854,0,0,47840,3270014,0,1.44189588,26.11893629060776,4,266,261.1893629060776,3.766078652474386
2022-11-04,3317854,0,0,47840,3270014,0,1.44189588,26.11893629060776,4,266,261.1893629060776,3.766078652474386
