"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,461460,0.051819,438656,8125,14679,95.058293,1.760716,14.51345669740075,7,391,145.1345669740075,2.555407525384239
2023-01-27,461221,0.0472882,438563,8124,14534,95.0873876,1.7614116,14.505939867879928,7,391,145.05939867879925,2.555093013688807
2023-01-26,461003,0.0434025,438448,8122,14433,95.1074071,1.7618107,14.499083512919512,7,391,144.99083512919512,2.554463990297943
2023-01-25,460803,0.042335,438336,8121,14346,95.1243807,1.7623583,14.492793279010874,7,392,144.9279327901087,2.554149478602511
2023-01-24,460608,0.0410496,438233,8120,14255,95.1422902,1.762887,14.486660300949952,7,392,144.8666030094995,2.5538349669070795
2023-01-23,460419,0.0419359,438119,8119,14181,95.1565856,1.7633938,14.480716029906288,7,392,144.80716029906287,2.5535204552116473
2023-01-22,460226,0.0399963,437936,8119,14171,95.1567273,1.7641333,14.474645954184453,7,392,144.74645954184453,2.5535204552116473
2023-01-21,460042,0.0413176,437721,8117,14204,95.1480517,1.7644041,14.468858938988506,7,392,144.68858938988504,2.5528914318207834
2023-01-20,459852,0.039594,437492,8116,14244,95.137566,1.7649157,14.4628832167753,7,392,144.628832167753,2.5525769201253516
2023-01-19,459670,0.040262,437281,8115,14274,95.129332,1.765397,14.457159103918439,7,392,144.57159103918437,2.55226240842992
2023-01-18,459485,0.0400609,437089,8114,14282,95.125847,1.76589,14.451340637552947,7,392,144.51340637552948,2.5519478967344877
2023-01-17,459301,0.037898,436907,8113,14281,95.1243302,1.7663798,14.445553622357002,7,392,144.45553622357,2.551633385039056
2023-01-16,459127,0.0372585,436802,8113,14212,95.137511,1.7670492,14.440081118856487,7,392,144.40081118856486,2.551633385039056
2023-01-15,458956,,436701,8112,14143,95.1509513,1.7674897,14.4347029688646,7,392,144.347029688646,2.551318873343624

