"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,8581282,0.0100461,0,22992,8558290,0,0.26793199,50.19144767241228,2,744,501.91447672412284,1.344789467219587
2023-01-26,8580420,0,0,22992,8557428,0,0.2679589,50.18640588169924,2,744,501.8640588169924,1.344789467219587
2023-01-25,8580420,0,0,22992,8557428,0,0.2679589,50.18640588169924,2,744,501.8640588169924,1.344789467219587
2023-01-24,8580420,0.0096508,0,22992,8557428,0,0.2679589,50.18640588169924,2,744,501.8640588169924,1.344789467219587
2023-01-23,8579592,0,0,22992,8556600,0,0.2679848,50.181562955121045,2,744,501.81562955121046,1.344789467219587
2023-01-22,8579592,0,0,22992,8556600,0,0.2679848,50.181562955121045,2,744,501.81562955121046,1.344789467219587
2023-01-21,8579592,0,0,22992,8556600,0,0.2679848,50.181562955121045,2,744,501.81562955121046,1.344789467219587
2023-01-20,8579592,0.01064266,0,22992,8556600,0,0.2679848,50.181562955121045,2,744,501.81562955121046,1.344789467219587
2023-01-19,8578679,0,0,22992,8555687,0,0.26801329,50.17622286820572,2,744,501.76222868205724,1.344789467219587
2023-01-18,8578679,0,0,22992,8555687,0,0.26801329,50.17622286820572,2,744,501.76222868205724,1.344789467219587
2023-01-17,8578679,0.01121511,0,22992,8555687,0,0.26801329,50.17622286820572,2,744,501.76222868205724,1.344789467219587
2023-01-16,8577717,0,0,22992,8554725,0,0.26804335,50.1705961829784,2,744,501.70596182978403,1.344789467219587
2023-01-15,8577717,0,0,22992,8554725,0,0.26804335,50.1705961829784,2,744,501.70596182978403,1.344789467219587
2023-01-14,8577717,0,0,22992,8554725,0,0.26804335,50.1705961829784,2,744,501.70596182978403,1.344789467219587
2023-01-13,8577717,0.01548437,0,22992,8554725,0,0.26804335,50.1705961829784,2,744,501.70596182978403,1.344789467219587
2023-01-12,8576389,0,0,22992,8553397,0,0.26808485,50.162828783828836,2,744,501.62828783828843,1.344789467219587
2023-01-11,8576389,0,0,22992,8553397,0,0.26808485,50.162828783828836,2,744,501.62828783828843,1.344789467219587
2023-01-10,8576389,0.02205377,0,22992,8553397,0,0.26808485,50.162828783828836,2,744,501.62828783828843,1.344789467219587
2023-01-09,8574498,0,0,22992,8551506,0,0.26814398,50.15176842856391,2,744,501.5176842856391,1.344789467219587
2023-01-08,8574498,0,0,22992,8551506,0,0.26814398,50.15176842856391,2,744,501.5176842856391,1.344789467219587
