"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,112791,0.013301,109824,1049,1918,97.369471,0.9300387,18.908547747892737,5,569,189.08547747892734,1.7585682002588396
2023-01-27,112776,0.0062074,109820,1049,1907,97.378875,0.930162,18.906033112716006,5,569,189.06033112716005,1.7585682002588396
2023-01-26,112769,0.0070947,109815,1049,1905,97.3804858,0.9302202,18.9048596163002,5,569,189.048596163002,1.7585682002588396
2023-01-25,112761,0.005321,109806,1049,1906,97.379413,0.9302862,18.90351847753928,5,569,189.03518477539276,1.7585682002588396
2023-01-24,112755,0.0017738,109799,1049,1907,97.378387,0.930336,18.90251262346859,5,569,189.02512623468587,1.7585682002588396
2023-01-23,112753,0.002661,109793,1049,1911,97.3747927,0.9303522,18.90217733877836,5,569,189.02177338778355,1.7585682002588396
2023-01-22,112750,0.0026608,109791,1049,1910,97.37561,0.930377,18.90167441174301,5,569,189.0167441174301,1.7585682002588396
2023-01-21,112747,0.0035479,109788,1049,1910,97.3755399,0.9304017,18.901171484707664,5,569,189.01171484707663,1.7585682002588396
2023-01-20,112743,0.003548,109780,1049,1914,97.3718989,0.9304347,18.900500915327203,5,569,189.00500915327203,1.7585682002588396
2023-01-19,112739,0.0053223,109771,1049,1919,97.3673707,0.9304677,18.899830345946743,5,569,188.99830345946742,1.7585682002588396
2023-01-18,112733,0.004435,109760,1049,1924,97.3627953,0.9305172,18.898824491876052,5,569,188.9882449187605,1.7585682002588396
2023-01-17,112728,0.001774,109747,1049,1932,97.355582,0.930559,18.897986280150477,5,569,188.97986280150474,1.7585682002588396
2023-01-16,112726,0.000887,109740,1049,1937,97.351099,0.930575,18.897650995460246,5,569,188.97650995460245,1.7585682002588396
2023-01-15,112725,,109737,1049,1939,97.349301,0.930583,18.89748335311513,5,569,188.9748335311513,1.7585682002588396

