"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,664355,0.0234869,0,8943,655412,0,1.3461177,32.262787617903854,3,230,322.62787617903854,4.342950826996322
2023-01-26,664199,0.0263545,0,8939,655260,0,1.3458316,32.25521185664911,3,230,322.5521185664911,4.341008324110492
2023-01-25,664024,0.0234986,0,8932,655092,0,1.345132,32.246713406523604,3,231,322.46713406523605,4.337608944060287
2023-01-24,663868,0.0308892,0,8927,654941,0,1.344695,32.23913764526886,3,231,322.39137645268863,4.335180815452999
2023-01-23,663663,0.054877,0,8924,654739,0,1.3446584,32.22918231797898,3,231,322.2918231797898,4.3337239382886255
2023-01-22,663299,0,0,8919,654380,0,1.3446425,32.21150554171792,3,231,322.1150554171792,4.331295809681337
2023-01-21,663299,0,0,8919,654380,0,1.3446425,32.21150554171792,3,231,322.1150554171792,4.331295809681337
2023-01-20,663299,0.0251835,0,8919,654380,0,1.3446425,32.21150554171792,3,231,322.1150554171792,4.331295809681337
2023-01-19,663132,0.0248881,0,8907,654225,0,1.343171,32.20339559216958,3,231,322.03395592169574,4.325468301023845
2023-01-18,662967,0.0279126,0,8902,654065,0,1.3427516,32.19538276776552,3,231,321.9538276776552,4.323040172416556
2023-01-17,662782,0.0726256,0,8896,653886,0,1.3422211,32.186398691918555,3,231,321.86398691918555,4.32012641808781
2023-01-16,662301,0,0,8891,653410,0,1.342441,32.16304009471644,3,232,321.6304009471644,4.317698289480521
2023-01-15,662301,0,0,8891,653410,0,1.342441,32.16304009471644,3,232,321.6304009471644,4.317698289480521
2023-01-14,662301,0,0,8891,653410,0,1.342441,32.16304009471644,3,232,321.6304009471644,4.317698289480521
2023-01-13,662301,0.0327753,0,8891,653410,0,1.342441,32.16304009471644,3,232,321.6304009471644,4.317698289480521
2023-01-12,662084,0.0364135,0,8879,653205,0,1.3410685,32.15250201656081,3,232,321.52502016560805,4.311870780823028
2023-01-11,661843,0.037334,0,8863,652980,0,1.3391393,32.14079843667368,3,232,321.40798436673674,4.304100769279705
2023-01-10,661596,0.041886,0,8859,652737,0,1.339035,32.12880348135367,3,232,321.2880348135367,4.302158266393874
2023-01-09,661319,0.089901,0,8855,652464,0,1.338991,32.11535164886929,3,233,321.1535164886929,4.300215763508043
2023-01-08,660725,0,0,8849,651876,0,1.339286,32.086505481014704,3,233,320.86505481014706,4.2973020091792975
2023-01-07,660725,0,0,8849,651876,0,1.339286,32.086505481014704,3,233,320.86505481014706,4.2973020091792975
2023-01-06,660725,0.0455768,0,8849,651876,0,1.339286,32.086505481014704,3,233,320.86505481014706,4.2973020091792975
2023-01-05,660424,0.0421119,0,8842,651582,0,1.338837,32.07188814679883,3,233,320.7188814679883,4.293902629129093
2023-01-04,660146,0.039098,0,8831,651315,0,1.3377344,32.0583877517423,3,233,320.58387751742305,4.288560746193059
2023-01-03,659888,0.126241,0,8815,651073,0,1.3358327,32.0458586081287,3,234,320.4585860812869,4.280790734649735
2023-01-02,659056,0,0,8814,650242,0,1.337367,32.005454548103415,3,234,320.0545454810341,4.280305108928277
2023-01-01,659056,0,0,8814,650242,0,1.337367,32.005454548103415,3,234,320.0545454810341,4.280305108928277
2022-12-31,659056,0,0,8814,650242,0,1.337367,32.005454548103415,3,234,320.0545454810341,4.280305108928277
2022-12-30,659056,0.055565,0,8814,650242,0,1.337367,32.005454548103415,3,234,320.0545454810341,4.280305108928277
2022-12-29,658690,0.0495167,0,8808,649882,0,1.3372,31.98768064669806,3,234,319.8768064669806,4.277391354599531
2022-12-28,658364,0.048933,0,8793,649571,0,1.3355834,31.97184924817854,3,234,319.7184924817854,4.270106968777665
2022-12-27,658042,0.137261,0,8793,649249,0,1.3362369,31.9562120999476,3,234,319.562120999476,4.270106968777665
2022-12-26,657140,0,0,8788,648352,0,1.33731,31.912408659872117,3,234,319.12408659872114,4.267678840170377
2022-12-25,657140,0,0,8788,648352,0,1.33731,31.912408659872117,3,234,319.12408659872114,4.267678840170377
2022-12-24,657140,0,0,8788,648352,0,1.33731,31.912408659872117,3,234,319.12408659872114,4.267678840170377
2022-12-23,657140,0.0462825,0,8788,648352,0,1.33731,31.912408659872117,3,234,319.12408659872114,4.267678840170377
2022-12-22,656836,0.0607827,0,8780,648056,0,1.3367111,31.8976456379398,3,235,318.976456379398,4.263793834398715
2022-12-21,656437,0.0591419,0,8778,647659,0,1.337219,31.87826917165364,3,235,318.78269171653636,4.2628225829558
2022-12-20,656049,0.0503264,0,8775,647274,0,1.3375525,31.85942689366108,3,235,318.5942689366108,4.261365705791427
2022-12-19,655719,0.1091596,0,8769,646950,0,1.3373106,31.843401244852974,3,235,318.43401244852976,4.25845195146268
2022-12-18,655004,0,0,8763,646241,0,1.3378544,31.80867900576875,3,235,318.0867900576875,4.255538197133934
2022-12-17,655004,0,0,8763,646241,0,1.3378544,31.80867900576875,3,235,318.0867900576875,4.255538197133934
2022-12-16,655004,0.064774,0,8763,646241,0,1.3378544,31.80867900576875,3,235,318.0867900576875,4.255538197133934
2022-12-15,654580,0.066652,0,8761,645819,0,1.338415,31.78808847517894,3,235,317.8808847517894,4.2545669456910185
2022-12-14,654144,0.0650126,0,8755,645389,0,1.3383903,31.766915193723385,3,235,317.66915193723383,4.251653191362272
2022-12-13,653719,0.0664335,0,8749,644970,0,1.3383426,31.74627610056143,3,235,317.4627610056143,4.248739437033526
2022-12-12,653285,0.1628277,0,8746,644539,0,1.3387725,31.725199944250168,3,235,317.25199944250164,4.247282559869153
2022-12-11,652223,0,0,8742,643481,0,1.3403391,31.673626492631357,3,236,316.7362649263136,4.245340056983322
2022-12-10,652223,0,0,8742,643481,0,1.3403391,31.673626492631357,3,236,316.7362649263136,4.245340056983322
2022-12-09,652223,0.107902,0,8742,643481,0,1.3403391,31.673626492631357,3,236,316.7362649263136,4.245340056983322
2022-12-08,651520,0.1138635,0,8736,642784,0,1.340864,31.63948700441288,3,236,316.3948700441288,4.242426302654576
2022-12-07,650779,0.0978246,0,8729,642050,0,1.3413156,31.603502138452864,3,236,316.03502138452865,4.2390269226043715
2022-12-06,650143,0.087442,0,8708,641435,0,1.3393976,31.572616342568153,3,236,315.72616342568153,4.22882878245376
2022-12-05,649575,0.2455308,0,8702,640873,0,1.339645,31.545032801589358,3,237,315.45032801589355,4.225915028125013
2022-12-04,647984,0,0,8702,639282,0,1.342934,31.467769749305432,3,237,314.6776974930543,4.225915028125013
2022-12-03,647984,0,0,8702,639282,0,1.342934,31.467769749305432,3,237,314.6776974930543,4.225915028125013
2022-12-02,647984,0.1004118,0,8702,639282,0,1.342934,31.467769749305432,3,237,314.6776974930543,4.225915028125013
2022-12-01,647334,0.1187814,0,8702,638632,0,1.3442829,31.436204077410682,3,237,314.3620407741068,4.225915028125013
2022-11-30,646566,0.139391,0,8702,637864,0,1.3458796,31.39890802200273,3,237,313.9890802200273,4.225915028125013
2022-11-29,645666,0.13151,0,8702,636964,0,1.3477557,31.355201707071537,3,237,313.55201707071535,4.225915028125013
2022-11-28,644818,0.3398513,0,8702,636116,0,1.3495281,31.314020645891922,3,237,313.14020645891924,4.225915028125013
2022-11-27,642634,0,0,8702,633932,0,1.3541145,31.20795998832556,3,237,312.0795998832556,4.225915028125013
2022-11-26,642634,0,0,8702,633932,0,1.3541145,31.20795998832556,3,237,312.0795998832556,4.225915028125013
2022-11-25,642634,0,0,8702,633932,0,1.3541145,31.20795998832556,3,237,312.0795998832556,4.225915028125013
2022-11-24,642634,0,0,8702,633932,0,1.3541145,31.20795998832556,3,237,312.0795998832556,4.225915028125013
2022-11-23,642634,0.1173115,0,8702,633932,0,1.3541145,31.20795998832556,3,237,312.0795998832556,4.225915028125013
2022-11-22,641881,0.0969967,0,8698,633183,0,1.3550798,31.171392371499792,3,237,311.7139237149979,4.223972525239183
2022-11-21,641259,0.2394772,0,8698,632561,0,1.3563942,31.14118645162512,3,237,311.4118645162512,4.223972525239183
2022-11-20,639727,0,0,8695,631032,0,1.3591735,31.0667885910978,3,237,310.667885910978,4.222515648074809
2022-11-19,639727,0,0,8695,631032,0,1.3591735,31.0667885910978,3,237,310.667885910978,4.222515648074809
2022-11-18,639727,0.1336729,0,8695,631032,0,1.3591735,31.0667885910978,3,237,310.667885910978,4.222515648074809
2022-11-17,638873,0.1282021,0,8692,630181,0,1.3605208,31.025316154485314,3,237,310.25316154485313,4.221058770910436
2022-11-16,638055,0.1316665,0,8689,629366,0,1.3617948,30.98559197047007,3,237,309.8559197047007,4.219601893746063
2022-11-15,637216,0.1268052,0,8684,628532,0,1.362803,30.94484797243977,3,237,309.44847972439766,4.217173765138774
2022-11-14,636409,0.297705,0,8679,627730,0,1.3637456,30.905657976718132,3,237,309.0565797671813,4.214745636531486
2022-11-13,634520,0,0,8677,625843,0,1.36749,30.81392327793477,3,237,308.1392327793477,4.213774385088571
2022-11-12,634520,0,0,8677,625843,0,1.36749,30.81392327793477,3,237,308.1392327793477,4.213774385088571
2022-11-11,634520,0,0,8677,625843,0,1.36749,30.81392327793477,3,237,308.1392327793477,4.213774385088571
2022-11-10,634520,0.1403025,0,8677,625843,0,1.36749,30.81392327793477,3,237,308.1392327793477,4.213774385088571
2022-11-09,633631,0.141133,0,8675,624956,0,1.3690934,30.77075115129718,3,237,307.7075115129718,4.2128031336456555
2022-11-08,632738,0.1186731,0,8673,624065,0,1.3707095,30.727384774371007,3,237,307.27384774371006,4.21183188220274
2022-11-07,631988,0.203582,0,8666,623322,0,1.371229,30.690962845261677,3,238,306.90962845261674,4.208432502152536
2022-11-06,630704,0,0,8664,622040,0,1.373703,30.628608502626506,3,238,306.2860850262651,4.2074612507096205
2022-11-05,630704,0,0,8664,622040,0,1.373703,30.628608502626506,3,238,306.2860850262651,4.2074612507096205
2022-11-04,630704,0.0987173,0,8664,622040,0,1.373703,30.628608502626506,3,238,306.2860850262651,4.2074612507096205
2022-11-03,630082,0.1214013,0,8656,621426,0,1.3737894,30.598402582751838,3,238,305.98402582751834,4.203576244937959
2022-11-02,629318,0.094318,0,8645,620673,0,1.373709,30.561300777632468,3,238,305.61300777632465,4.198234362001924
2022-11-01,628725,0.0767219,0,8645,620080,0,1.375005,30.532503172350026,3,238,305.3250317235002,4.198234362001924
2022-10-31,628243,0.1658155,0,8643,619600,0,1.3757416,30.509096012575764,3,238,305.09096012575765,4.197263110559009
