"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,133090,0,0,1468,131622,0,1.103013,1.0540112457432487,95,8601,10.540112457432485,0.11625881048546764
2023-01-26,133090,0,0,1468,131622,0,1.103013,1.0540112457432487,95,8601,10.540112457432485,0.11625881048546764
2023-01-25,133090,0,0,1468,131622,0,1.103013,1.0540112457432487,95,8601,10.540112457432485,0.11625881048546764
2023-01-24,133090,0.009017,0,1468,131622,0,1.103013,1.0540112457432487,95,8601,10.540112457432485,0.11625881048546764
2023-01-23,133078,0,0,1468,131610,0,1.103112,1.0539162112932605,95,8601,10.539162112932605,0.11625881048546764
2023-01-22,133078,0,0,1468,131610,0,1.103112,1.0539162112932605,95,8601,10.539162112932605,0.11625881048546764
2023-01-21,133078,0,0,1468,131610,0,1.103112,1.0539162112932605,95,8601,10.539162112932605,0.11625881048546764
2023-01-20,133078,0,0,1468,131610,0,1.103112,1.0539162112932605,95,8601,10.539162112932605,0.11625881048546764
2023-01-19,133078,0,0,1468,131610,0,1.103112,1.0539162112932605,95,8601,10.539162112932605,0.11625881048546764
2023-01-18,133078,0,0,1468,131610,0,1.103112,1.0539162112932605,95,8601,10.539162112932605,0.11625881048546764
2023-01-17,133078,0.0112729,0,1468,131610,0,1.103112,1.0539162112932605,95,8601,10.539162112932605,0.11625881048546764
2023-01-16,133063,0,0,1468,131595,0,1.1032368,1.0537974182307752,95,8601,10.537974182307753,0.11625881048546764
2023-01-15,133063,0,0,1468,131595,0,1.1032368,1.0537974182307752,95,8601,10.537974182307753,0.11625881048546764
2023-01-14,133063,0,0,1468,131595,0,1.1032368,1.0537974182307752,95,8601,10.537974182307753,0.11625881048546764
2023-01-13,133063,0,0,1468,131595,0,1.1032368,1.0537974182307752,95,8601,10.537974182307753,0.11625881048546764
2023-01-12,133063,0,0,1468,131595,0,1.1032368,1.0537974182307752,95,8601,10.537974182307753,0.11625881048546764
2023-01-11,133063,0,0,1468,131595,0,1.1032368,1.0537974182307752,95,8601,10.537974182307753,0.11625881048546764
2023-01-10,133063,0,0,1468,131595,0,1.1032368,1.0537974182307752,95,8601,10.537974182307753,0.11625881048546764
2023-01-09,133063,0.0225508,0,1468,131595,0,1.1032368,1.0537974182307752,95,8601,10.537974182307753,0.11625881048546764
2023-01-08,133033,0,0,1468,131565,0,1.1034856,1.053559832105805,95,8601,10.53559832105805,0.11625881048546764
2023-01-07,133033,0,0,1468,131565,0,1.1034856,1.053559832105805,95,8601,10.53559832105805,0.11625881048546764
2023-01-06,133033,0,0,1468,131565,0,1.1034856,1.053559832105805,95,8601,10.53559832105805,0.11625881048546764
2023-01-05,133033,0,0,1468,131565,0,1.1034856,1.053559832105805,95,8601,10.53559832105805,0.11625881048546764
