"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,204616,0.044982,199025,1966,3625,97.267565,0.960824,10.79273451527216,9,964,107.9273451527216,1.036992026871069
2023-01-27,204524,0.04696,198942,1966,3616,97.270736,0.961256,10.78788185675374,9,964,107.87881856753741,1.036992026871069
2023-01-26,204428,0.041107,198857,1966,3605,97.274835,0.961708,10.782818213082345,9,964,107.82818213082346,1.036992026871069
2023-01-25,204344,0.0425934,198806,1966,3572,97.289864,0.962103,10.778387524869874,9,964,107.78387524869875,1.036992026871069
2023-01-24,204257,0.035262,198707,1966,3584,97.2828349,0.9625129,10.773798597792673,9,964,107.73798597792674,1.036992026871069
2023-01-23,204185,0.034294,198685,1966,3534,97.306364,0.962852,10.770000865039128,9,964,107.70000865039128,1.036992026871069
2023-01-22,204115,0.0362672,198615,1966,3534,97.305441,0.963183,10.766308624862068,9,964,107.66308624862069,1.036992026871069
2023-01-21,204041,0.0387327,198542,1966,3533,97.3049534,0.9635318,10.762405399532035,9,964,107.62405399532035,1.036992026871069
2023-01-20,203962,0.037766,198475,1966,3521,97.309793,0.963905,10.758238442760783,9,964,107.58238442760783,1.036992026871069
2023-01-19,203885,0.0304185,198415,1966,3504,97.317115,0.964269,10.754176978566019,9,964,107.5417697856602,1.036992026871069
2023-01-18,203823,0.028464,198383,1966,3474,97.3310176,0.9645624,10.75090670869491,9,964,107.50906708694909,1.036992026871069
2023-01-17,203765,0.0255261,198359,1966,3440,97.346944,0.964837,10.747847423976776,9,964,107.47847423976775,1.036992026871069
2023-01-16,203713,0.027988,198300,1966,3447,97.3428304,0.9650832,10.745104616988103,9,964,107.45104616988102,1.036992026871069
2023-01-15,203656,,198243,1966,3447,97.342087,0.965353,10.742098078558211,9,964,107.42098078558212,1.036992026871069

