"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,806256,0.095594,0,19820,786436,0,2.458276,11.445021718763307,9,355,114.45021718763307,2.8135025409533543
2023-01-26,805486,0,0,19778,785708,0,2.455412,11.434091360758595,9,356,114.34091360758595,2.807540527496238
2023-01-25,805486,0,0,19778,785708,0,2.455412,11.434091360758595,9,356,114.34091360758595,2.807540527496238
2023-01-24,805486,0,0,19778,785708,0,2.455412,11.434091360758595,9,356,114.34091360758595,2.807540527496238
2023-01-23,805486,0,0,19778,785708,0,2.455412,11.434091360758595,9,356,114.34091360758595,2.807540527496238
2023-01-22,805486,0,0,19778,785708,0,2.455412,11.434091360758595,9,356,114.34091360758595,2.807540527496238
2023-01-21,805486,0,0,19778,785708,0,2.455412,11.434091360758595,9,356,114.34091360758595,2.807540527496238
2023-01-20,805486,0.6652395,0,19778,785708,0,2.455412,11.434091360758595,9,356,114.34091360758595,2.807540527496238
2023-01-19,800163,0,0,19746,780417,0,2.467747,11.358529937824716,9,357,113.58529937824716,2.802998041052721
2023-01-18,800163,0,0,19746,780417,0,2.467747,11.358529937824716,9,357,113.58529937824716,2.802998041052721
2023-01-17,800163,0,0,19746,780417,0,2.467747,11.358529937824716,9,357,113.58529937824716,2.802998041052721
2023-01-16,800163,0,0,19746,780417,0,2.467747,11.358529937824716,9,357,113.58529937824716,2.802998041052721
2023-01-15,800163,0,0,19746,780417,0,2.467747,11.358529937824716,9,357,113.58529937824716,2.802998041052721
2023-01-14,800163,0,0,19746,780417,0,2.467747,11.358529937824716,9,357,113.58529937824716,2.802998041052721
2023-01-13,800163,0.242035,0,19746,780417,0,2.467747,11.358529937824716,9,357,113.58529937824716,2.802998041052721
2023-01-12,798231,0,0,19716,778515,0,2.4699617,11.331104675921983,9,357,113.31104675921982,2.798739460011924
2023-01-11,798231,0,0,19716,778515,0,2.4699617,11.331104675921983,9,357,113.31104675921982,2.798739460011924
2023-01-10,798231,0,0,19716,778515,0,2.4699617,11.331104675921983,9,357,113.31104675921982,2.798739460011924
2023-01-09,798231,0,0,19716,778515,0,2.4699617,11.331104675921983,9,357,113.31104675921982,2.798739460011924
2023-01-08,798231,0,0,19716,778515,0,2.4699617,11.331104675921983,9,357,113.31104675921982,2.798739460011924
2023-01-07,798231,0,0,19716,778515,0,2.4699617,11.331104675921983,9,357,113.31104675921982,2.798739460011924
2023-01-06,798231,0.7593898,0,19716,778515,0,2.4699617,11.331104675921983,9,357,113.31104675921982,2.798739460011924
2023-01-05,792215,0,0,19688,772527,0,2.4851839,11.245705930783863,9,358,112.45705930783862,2.7947647843738466
2023-01-04,792215,0,0,19688,772527,0,2.4851839,11.245705930783863,9,358,112.45705930783862,2.7947647843738466
2023-01-03,792215,0,0,19688,772527,0,2.4851839,11.245705930783863,9,358,112.45705930783862,2.7947647843738466
