"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,106157,0,0,571,105586,0,0.5378826,36.98850174216028,3,503,369.8850174216028,1.9895470383275262
2023-01-26,106157,0,0,571,105586,0,0.5378826,36.98850174216028,3,503,369.8850174216028,1.9895470383275262
2023-01-25,106157,0,0,571,105586,0,0.5378826,36.98850174216028,3,503,369.8850174216028,1.9895470383275262
2023-01-24,106157,0.237949,0,571,105586,0,0.5378826,36.98850174216028,3,503,369.8850174216028,1.9895470383275262
2023-01-23,105905,0,0,569,105336,0,0.537274,36.900696864111495,3,504,369.006968641115,1.9825783972125435
2023-01-22,105905,0,0,569,105336,0,0.537274,36.900696864111495,3,504,369.006968641115,1.9825783972125435
2023-01-21,105905,0,0,569,105336,0,0.537274,36.900696864111495,3,504,369.006968641115,1.9825783972125435
2023-01-20,105905,0,0,569,105336,0,0.537274,36.900696864111495,3,504,369.006968641115,1.9825783972125435
2023-01-19,105905,0,0,569,105336,0,0.537274,36.900696864111495,3,504,369.006968641115,1.9825783972125435
2023-01-18,105905,0,0,569,105336,0,0.537274,36.900696864111495,3,504,369.006968641115,1.9825783972125435
2023-01-17,105905,0,0,569,105336,0,0.537274,36.900696864111495,3,504,369.006968641115,1.9825783972125435
2023-01-16,105905,0,0,569,105336,0,0.537274,36.900696864111495,3,504,369.006968641115,1.9825783972125435
2023-01-15,105905,0,0,569,105336,0,0.537274,36.900696864111495,3,504,369.006968641115,1.9825783972125435
2023-01-14,105905,0,0,569,105336,0,0.537274,36.900696864111495,3,504,369.006968641115,1.9825783972125435
2023-01-13,105905,0,0,569,105336,0,0.537274,36.900696864111495,3,504,369.006968641115,1.9825783972125435
2023-01-12,105905,0,0,569,105336,0,0.537274,36.900696864111495,3,504,369.006968641115,1.9825783972125435
2023-01-11,105905,0,0,569,105336,0,0.537274,36.900696864111495,3,504,369.006968641115,1.9825783972125435
2023-01-10,105905,0,0,569,105336,0,0.537274,36.900696864111495,3,504,369.006968641115,1.9825783972125435
2023-01-09,105905,0.369616,0,569,105336,0,0.537274,36.900696864111495,3,504,369.006968641115,1.9825783972125435
2023-01-08,105515,0,0,568,104947,0,0.538312,36.76480836236934,3,505,367.64808362369337,1.9790940766550522
