"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-26,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-25,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-24,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-23,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-22,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-21,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-20,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-19,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-18,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-17,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-16,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-15,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-14,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-13,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-12,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-11,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-10,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-09,72131,0,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-08,72131,0.14161,0,4515,67616,0,6.259445,0.1233008547008547,811,12957,1.233008547008547,0.07717948717948718
2023-01-07,72029,0.145987,0,4515,67514,0,6.268309,0.12312649572649573,812,12957,1.2312649572649572,0.07717948717948718
2023-01-06,71924,0.319409,0,4515,67409,0,6.27746,0.12294700854700855,813,12957,1.2294700854700855,0.07717948717948718
2023-01-05,71695,0.352729,0,4513,67182,0,6.294721,0.12255555555555556,816,12963,1.2255555555555555,0.07714529914529915
2023-01-04,71443,0.244145,0,4513,66930,0,6.316924,0.12212478632478632,819,12963,1.2212478632478632,0.07714529914529915
2023-01-03,71269,0.20246,0,4513,66756,0,6.332346,0.12182735042735043,821,12963,1.2182735042735042,0.07714529914529915
2023-01-02,71125,0.19299,0,4512,66613,0,6.343761,0.12158119658119658,822,12965,1.2158119658119657,0.07712820512820513
2023-01-01,70988,0.158022,0,4512,66476,0,6.356004,0.12134700854700854,824,12965,1.2134700854700855,0.07712820512820513
2022-12-31,70876,0.145536,0,4512,66364,0,6.366048,0.12115555555555556,825,12965,1.2115555555555555,0.07712820512820513
2022-12-30,70773,0.435671,0,4512,66261,0,6.375313,0.12097948717948719,827,12965,1.2097948717948719,0.07712820512820513
2022-12-29,70466,0.361762,0,4512,65954,0,6.403088,0.12045470085470085,830,12965,1.2045470085470085,0.07712820512820513
2022-12-28,70212,0.282801,0,4512,65700,0,6.426252,0.12002051282051282,833,12965,1.2002051282051283,0.07712820512820513
2022-12-27,70014,0.286475,0,4512,65502,0,6.444425,0.11968205128205128,836,12965,1.1968205128205127,0.07712820512820513
2022-12-26,69814,0.368038,0,4512,65302,0,6.462887,0.11934017094017094,838,12965,1.1934017094017093,0.07712820512820513
2022-12-25,69558,0.223333,0,4512,65046,0,6.486673,0.1189025641025641,841,12965,1.189025641025641,0.07712820512820513
2022-12-24,69403,0.248444,0,4512,64891,0,6.50116,0.11863760683760684,843,12965,1.1863760683760685,0.07712820512820513
2022-12-23,69231,0.374059,0,4512,64719,0,6.517312,0.11834358974358974,845,12965,1.1834358974358974,0.07712820512820513
2022-12-22,68973,0.162646,0,4512,64461,0,6.54169,0.1179025641025641,848,12965,1.179025641025641,0.07712820512820513
