"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,160888,0.013054,157783,1082,2023,98.070086,0.672518,12.744593243673568,8,1167,127.44593243673567,0.8570962340046989
2023-01-27,160867,0.0124342,157752,1082,2033,98.063618,0.6726053,12.742929748210159,8,1167,127.42929748210157,0.8570962340046989
2023-01-26,160847,0.011814,157714,1082,2051,98.0521862,0.672689,12.741345466816433,8,1167,127.41345466816433,0.8570962340046989
2023-01-25,160828,0.011193,157679,1082,2067,98.042008,0.672768,12.739840399492396,8,1167,127.39840399492395,0.8570962340046989
2023-01-24,160810,0.0105726,157648,1082,2080,98.033704,0.672844,12.738414546238044,8,1167,127.38414546238045,0.8570962340046989
2023-01-23,160793,0.011196,157614,1082,2097,98.0229239,0.6729149,12.73706790705338,8,1167,127.37067907053378,0.8570962340046989
2023-01-22,160775,0.010575,157587,1082,2106,98.017105,0.67299,12.735642053799028,8,1167,127.35642053799027,0.8570962340046989
2023-01-21,160758,0.011198,157556,1082,2120,98.008186,0.673061,12.734295414614362,8,1167,127.34295414614361,0.8570962340046989
2023-01-20,160740,0.011822,157527,1082,2131,98.00112,0.673137,12.73286956136001,8,1167,127.3286956136001,0.8570962340046989
2023-01-19,160721,0.013068,157494,1082,2145,97.9921728,0.6732163,12.731364494035972,8,1167,127.31364494035972,0.8570962340046989
2023-01-18,160700,0.013692,157464,1082,2154,97.98631,0.673304,12.729700998572563,8,1167,127.29700998572562,0.8570962340046989
2023-01-17,160678,0.013071,157436,1082,2160,97.9823,0.673396,12.727958289039465,8,1167,127.27958289039465,0.8570962340046989
2023-01-16,160657,0.013696,157410,1082,2165,97.978924,0.6734845,12.726294793576056,8,1167,127.26294793576055,0.8570962340046989
2023-01-15,160635,,157386,1082,2167,97.977402,0.673577,12.72455208404296,8,1167,127.24552084042959,0.8570962340046989

