"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,346428,0,0,9638,336790,0,2.782108,16.62721382289417,6,216,166.27213822894169,4.6258699304055675
2023-01-26,346428,0,0,9638,336790,0,2.782108,16.62721382289417,6,216,166.27213822894169,4.6258699304055675
2023-01-25,346428,0,0,9638,336790,0,2.782108,16.62721382289417,6,216,166.27213822894169,4.6258699304055675
2023-01-24,346428,0.0378288,0,9638,336790,0,2.782108,16.62721382289417,6,216,166.27213822894169,4.6258699304055675
2023-01-23,346297,0,0,9633,336664,0,2.7817163,16.62092632589393,6,216,166.20926325893927,4.623470122390208
2023-01-22,346297,0,0,9633,336664,0,2.7817163,16.62092632589393,6,216,166.20926325893927,4.623470122390208
2023-01-21,346297,0,0,9633,336664,0,2.7817163,16.62092632589393,6,216,166.20926325893927,4.623470122390208
2023-01-20,346297,0,0,9633,336664,0,2.7817163,16.62092632589393,6,216,166.20926325893927,4.623470122390208
2023-01-19,346297,0,0,9633,336664,0,2.7817163,16.62092632589393,6,216,166.20926325893927,4.623470122390208
2023-01-18,346297,0,0,9633,336664,0,2.7817163,16.62092632589393,6,216,166.20926325893927,4.623470122390208
2023-01-17,346297,0.058365,0,9633,336664,0,2.7817163,16.62092632589393,6,216,166.20926325893927,4.623470122390208
2023-01-16,346095,0,0,9623,336472,0,2.78045,16.61123110151188,6,217,166.1123110151188,4.618670506359491
2023-01-15,346095,0,0,9623,336472,0,2.78045,16.61123110151188,6,217,166.1123110151188,4.618670506359491
2023-01-14,346095,0,0,9623,336472,0,2.78045,16.61123110151188,6,217,166.1123110151188,4.618670506359491
2023-01-13,346095,0,0,9623,336472,0,2.78045,16.61123110151188,6,217,166.1123110151188,4.618670506359491
2023-01-12,346095,0,0,9623,336472,0,2.78045,16.61123110151188,6,217,166.1123110151188,4.618670506359491
2023-01-11,346095,0,0,9623,336472,0,2.78045,16.61123110151188,6,217,166.1123110151188,4.618670506359491
2023-01-10,346095,0.0688146,0,9623,336472,0,2.78045,16.61123110151188,6,217,166.1123110151188,4.618670506359491
2023-01-09,345857,0,0,9614,336243,0,2.779762,16.59980801535877,6,217,165.99808015358772,4.614350851931845
2023-01-08,345857,0,0,9614,336243,0,2.779762,16.59980801535877,6,217,165.99808015358772,4.614350851931845
2023-01-07,345857,0,0,9614,336243,0,2.779762,16.59980801535877,6,217,165.99808015358772,4.614350851931845
2023-01-06,345857,0,0,9614,336243,0,2.779762,16.59980801535877,6,217,165.99808015358772,4.614350851931845
2023-01-05,345857,0,0,9614,336243,0,2.779762,16.59980801535877,6,217,165.99808015358772,4.614350851931845
2023-01-04,345857,0.0734947,0,9614,336243,0,2.779762,16.59980801535877,6,217,165.99808015358772,4.614350851931845
2023-01-03,345603,0,0,9614,335989,0,2.7818046,16.58761699064075,6,217,165.87616990640748,4.614350851931845
2023-01-02,345603,0,0,9614,335989,0,2.7818046,16.58761699064075,6,217,165.87616990640748,4.614350851931845
2023-01-01,345603,0,0,9614,335989,0,2.7818046,16.58761699064075,6,217,165.87616990640748,4.614350851931845
2022-12-31,345603,0,0,9614,335989,0,2.7818046,16.58761699064075,6,217,165.87616990640748,4.614350851931845
2022-12-30,345603,0,0,9614,335989,0,2.7818046,16.58761699064075,6,217,165.87616990640748,4.614350851931845
2022-12-29,345603,0,0,9614,335989,0,2.7818046,16.58761699064075,6,217,165.87616990640748,4.614350851931845
2022-12-28,345603,0,0,9614,335989,0,2.7818046,16.58761699064075,6,217,165.87616990640748,4.614350851931845
2022-12-27,345603,0.058193,0,9614,335989,0,2.7818046,16.58761699064075,6,217,165.87616990640748,4.614350851931845
2022-12-26,345402,0,0,9608,335794,0,2.7816863,16.577969762419006,6,217,165.77969762419008,4.611471082313415
2022-12-25,345402,0,0,9608,335794,0,2.7816863,16.577969762419006,6,217,165.77969762419008,4.611471082313415
2022-12-24,345402,0,0,9608,335794,0,2.7816863,16.577969762419006,6,217,165.77969762419008,4.611471082313415
2022-12-23,345402,0,0,9608,335794,0,2.7816863,16.577969762419006,6,217,165.77969762419008,4.611471082313415
2022-12-22,345402,0,0,9608,335794,0,2.7816863,16.577969762419006,6,217,165.77969762419008,4.611471082313415
