"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,5113124,0.03871931,0,63745,5049379,0,1.2466938,26.979337273111017,4,297,269.7933727311102,3.363497256226256
2023-01-26,5111145,0.04337504,0,63730,5047415,0,1.24688304,26.968895103419165,4,297,269.68895103419163,3.362705783030815
2023-01-25,5108929,0.05215161,0,63692,5045237,0,1.24668008,26.957202406078515,4,298,269.57202406078517,3.3607007176023638
2023-01-24,5106266,0.01913702,0,63689,5042577,0,1.24727149,26.94315111861545,4,298,269.4315111861545,3.3605424229632757
2023-01-23,5105289,0.0269793,0,63683,5041606,0,1.24739265,26.937995989869144,4,298,269.3799598986914,3.3602258336850994
2023-01-22,5103912,0.04067162,0,63667,5040245,0,1.24741571,26.930730265934994,4,298,269.30730265934994,3.359381595609962
2023-01-21,5101837,0.046456,0,63640,5038197,0,1.24739383,26.919781553398057,4,298,269.1978155339806,3.357956943858168
2023-01-20,5099468,0.05065838,0,63616,5035852,0,1.24750268,26.907281553398057,4,298,269.0728155339806,3.3566905867454624
2023-01-19,5096886,0.05857985,0,63599,5033287,0,1.24780111,26.893657661460534,4,298,268.9365766146053,3.355793583790629
2023-01-18,5093902,0.05930209,0,63557,5030345,0,1.24770755,26.877912621359222,4,298,268.77912621359224,3.353577458843394
2023-01-17,5090883,0.02904072,0,63548,5027335,0,1.24827068,26.86198290417898,4,298,268.6198290417898,3.353102574926129
2023-01-16,5089405,0.03636324,0,63541,5025864,0,1.24849565,26.8541842549599,4,298,268.541842549599,3.3527332207682567
2023-01-15,5087555,0.05067869,0,63509,5024046,0,1.24832066,26.844422752216126,4,298,268.44422752216127,3.3510447446179823
2023-01-14,5084978,0.06131611,0,63496,5021482,0,1.24869763,26.830825242718447,4,298,268.30825242718447,3.350358801181933
2023-01-13,5081862,0.06476229,0,63466,5018396,0,1.24887295,26.81438370620515,4,299,268.1438370620515,3.348775854791051
2023-01-12,5078573,0.07361813,0,63437,5015136,0,1.24911072,26.797029337273113,4,299,267.97029337273113,3.3472456732798648
2023-01-11,5074837,0.07499457,0,63386,5011451,0,1.24902534,26.777316378218657,4,299,267.7731637821866,3.344554664415365
2023-01-10,5071034,0.0393171,0,63381,5007653,0,1.24986344,26.75724989447024,4,299,267.57249894470243,3.344290840016885
2023-01-09,5069041,0.04979751,0,63373,5005668,0,1.25019703,26.746733853946814,4,299,267.46733853946813,3.3438687209793163
2023-01-08,5066518,0.074742,0,63357,5003161,0,1.2505038,26.733421274799493,4,299,267.3342127479949,3.343024482904179
2023-01-07,5062734,0.0873611,0,63330,4999404,0,1.2509051,26.713455044322497,4,299,267.134550443225,3.341599831152385
2023-01-06,5058315,0.1055813,0,63300,4995015,0,1.2514049,26.690138243984805,4,299,266.901382439848,3.3400168847615026
2023-01-05,5052980,0.09696746,0,63254,4989726,0,1.2518158,26.66198818066695,4,300,266.61988180666947,3.3375897002954833
2023-01-04,5048085,0.04921117,0,63243,4984842,0,1.2528117,26.63615977205572,4,300,266.3615977205572,3.3370092866188266
2023-01-03,5045602,0.02664416,0,63200,4982402,0,1.25257601,26.623058252427185,4,300,266.2305825242718,3.3347403967918954
2023-01-02,5044258,0.04720463,0,63200,4981058,0,1.25290974,26.615966652596033,4,300,266.15966652596035,3.3347403967918954
2023-01-01,5041878,0.0863717,0,63200,4978678,0,1.25350118,26.603408611228367,4,300,266.03408611228366,3.3347403967918954
2022-12-31,5037527,0.10283462,0,63172,4974355,0,1.25402802,26.580450612072603,4,300,265.80450612072605,3.3332629801604052
2022-12-30,5032352,0.11574576,0,63149,4969203,0,1.25486055,26.553144786829886,4,300,265.53144786829887,3.3320493879273956
2022-12-29,5026534,0.12200201,0,63127,4963407,0,1.25587532,26.52244617982271,4,300,265.2244617982271,3.3308885605740817
2022-12-28,5020409,0.11210845,0,63076,4957333,0,1.25639166,26.490127691008865,4,300,264.90127691008865,3.3281975517095823
2022-12-27,5014787,0.04071621,0,63071,4951716,0,1.25770048,26.460463275643733,4,300,264.6046327564373,3.327933727311102
2022-12-26,5012746,0.05359216,0,63039,4949707,0,1.25757419,26.44969396369776,4,301,264.49693963697763,3.3262452511608274
2022-12-25,5010061,0.07794399,0,63039,4947022,0,1.25824815,26.435526593499368,4,301,264.35526593499367,3.3262452511608274
2022-12-24,5006159,0.08840929,0,63012,4943147,0,1.25868955,26.41493773744196,4,301,264.1493773744196,3.3248205994090334
2022-12-23,5001737,0.09367516,0,62988,4938749,0,1.25932251,26.391605107640355,4,301,263.91605107640356,3.3235542422963276
2022-12-22,4997056,0.0987756,0,62963,4934093,0,1.26000189,26.366905867454623,4,301,263.66905867454625,3.3222351203039255
