"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,27318,0,0,1361,25957,0,4.982063,0.1768968263732848,565,11347,1.768968263732848,0.08813111526980036
2023-01-26,27318,0,0,1361,25957,0,4.982063,0.1768968263732848,565,11347,1.768968263732848,0.08813111526980036
2023-01-25,27318,0,0,1361,25957,0,4.982063,0.1768968263732848,565,11347,1.768968263732848,0.08813111526980036
2023-01-24,27318,0,0,1361,25957,0,4.982063,0.1768968263732848,565,11347,1.768968263732848,0.08813111526980036
2023-01-23,27318,0.029293,0,1361,25957,0,4.982063,0.1768968263732848,565,11347,1.768968263732848,0.08813111526980036
2023-01-22,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-21,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-20,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-19,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-18,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-17,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-16,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-15,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-14,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-13,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-12,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-11,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-10,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-09,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-08,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-07,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-06,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-05,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-04,27310,0,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-03,27310,0.03663,0,1361,25949,0,4.983523,0.17684502263175958,565,11347,1.7684502263175959,0.08813111526980036
2023-01-02,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2023-01-01,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-31,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-30,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-29,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-28,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-27,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-26,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-25,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-24,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-23,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
