"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,170254,0.0240875,162763,3896,3595,95.600103,2.288346,14.942806162347471,7,292,149.4280616234747,3.419430545450077
2023-01-27,170213,0.026444,162748,3896,3569,95.6143185,2.2888969,14.939207685644096,7,292,149.39207685644095,3.419430545450077
2023-01-26,170168,0.017633,162735,3896,3537,95.631964,2.289502,14.935258138042832,7,292,149.35258138042832,3.419430545450077
2023-01-25,170138,0.015872,162723,3895,3520,95.641773,2.289318,14.932625106308656,7,293,149.32625106308654,3.4185528682053516
2023-01-24,170111,0.0105824,162715,3895,3501,95.6522506,2.2896814,14.930255377747898,7,293,149.30255377747898,3.4185528682053516
2023-01-23,170093,0.0117597,162708,3895,3490,95.658258,2.2899237,14.928675558707392,7,293,149.2867555870739,3.4185528682053516
2023-01-22,170073,0.0129373,162702,3894,3477,95.665979,2.289605,14.926920204217941,7,293,149.2692020421794,3.4176751909606264
2023-01-21,170051,0.013527,162692,3894,3465,95.6724747,2.2899013,14.924989314279545,7,293,149.24989314279543,3.4176751909606264
2023-01-20,170028,0.0170589,162677,3894,3457,95.676594,2.290211,14.922970656616677,7,293,149.22970656616675,3.4176751909606264
2023-01-19,169999,0.0117662,162656,3893,3450,95.6805628,2.2900135,14.920425392606974,7,293,149.20425392606973,3.416797513715901
2023-01-18,169979,0.010002,162638,3893,3448,95.6812312,2.2902829,14.918670038117522,7,293,149.18670038117523,3.416797513715901
2023-01-17,169962,0.007649,162623,3893,3446,95.681976,2.290512,14.917177986801489,7,293,149.17177986801488,3.416797513715901
2023-01-16,169949,0.0070614,162611,3892,3446,95.6822341,2.2900988,14.916037006383347,7,293,149.16037006383345,3.4159198364711756
2023-01-15,169937,,162607,3892,3438,95.6866368,2.2902605,14.914983793689677,7,293,149.14983793689674,3.4159198364711756

