"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,598073,0,0,11950,586123,0,1.9980838,14.79170479558776,7,338,147.9170479558776,2.9555066406153383
2023-01-26,598073,0,0,11950,586123,0,1.9980838,14.79170479558776,7,338,147.9170479558776,2.9555066406153383
2023-01-25,598073,0,0,11950,586123,0,1.9980838,14.79170479558776,7,338,147.9170479558776,2.9555066406153383
2023-01-24,598073,0.0794849,0,11950,586123,0,1.9980838,14.79170479558776,7,338,147.9170479558776,2.9555066406153383
2023-01-23,597598,0,0,11947,585651,0,1.99917,14.779956965844729,7,338,147.7995696584473,2.954764672421042
2023-01-22,597598,0,0,11947,585651,0,1.99917,14.779956965844729,7,338,147.7995696584473,2.954764672421042
2023-01-21,597598,0,0,11947,585651,0,1.99917,14.779956965844729,7,338,147.7995696584473,2.954764672421042
2023-01-20,597598,0,0,11947,585651,0,1.99917,14.779956965844729,7,338,147.7995696584473,2.954764672421042
2023-01-19,597598,0,0,11947,585651,0,1.99917,14.779956965844729,7,338,147.7995696584473,2.954764672421042
2023-01-18,597598,0,0,11947,585651,0,1.99917,14.779956965844729,7,338,147.7995696584473,2.954764672421042
2023-01-17,597598,0.063963,0,11947,585651,0,1.99917,14.779956965844729,7,338,147.7995696584473,2.954764672421042
2023-01-16,597216,0,0,11940,585276,0,1.999277,14.770509237504017,7,339,147.70509237504018,2.953033413301016
2023-01-15,597216,0,0,11940,585276,0,1.999277,14.770509237504017,7,339,147.70509237504018,2.953033413301016
2023-01-14,597216,0,0,11940,585276,0,1.999277,14.770509237504017,7,339,147.70509237504018,2.953033413301016
2023-01-13,597216,0,0,11940,585276,0,1.999277,14.770509237504017,7,339,147.70509237504018,2.953033413301016
2023-01-12,597216,0,0,11940,585276,0,1.999277,14.770509237504017,7,339,147.70509237504018,2.953033413301016
2023-01-11,597216,0,0,11940,585276,0,1.999277,14.770509237504017,7,339,147.70509237504018,2.953033413301016
2023-01-10,597216,0.0505936,0,11940,585276,0,1.999277,14.770509237504017,7,339,147.70509237504018,2.953033413301016
2023-01-09,596914,0,0,11936,584978,0,1.999618,14.763040091014764,7,339,147.63040091014764,2.952044122375287
