"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,5986,0,0,9,5977,0,0.150351,33.25555555555555,3,2000,332.55555555555554,0.5
2023-01-26,5986,0,0,9,5977,0,0.150351,33.25555555555555,3,2000,332.55555555555554,0.5
2023-01-25,5986,0,0,9,5977,0,0.150351,33.25555555555555,3,2000,332.55555555555554,0.5
2023-01-24,5986,0,0,9,5977,0,0.150351,33.25555555555555,3,2000,332.55555555555554,0.5
2023-01-23,5986,0,0,9,5977,0,0.150351,33.25555555555555,3,2000,332.55555555555554,0.5
2023-01-22,5986,0,0,9,5977,0,0.150351,33.25555555555555,3,2000,332.55555555555554,0.5
2023-01-21,5986,0.100334,0,9,5977,0,0.150351,33.25555555555555,3,2000,332.55555555555554,0.5
2023-01-20,5980,0,0,9,5971,0,0.150502,33.22222222222222,3,2000,332.22222222222223,0.5
2023-01-19,5980,0,0,9,5971,0,0.150502,33.22222222222222,3,2000,332.22222222222223,0.5
2023-01-18,5980,0,0,9,5971,0,0.150502,33.22222222222222,3,2000,332.22222222222223,0.5
2023-01-17,5980,0,0,9,5971,0,0.150502,33.22222222222222,3,2000,332.22222222222223,0.5
2023-01-16,5980,0,0,9,5971,0,0.150502,33.22222222222222,3,2000,332.22222222222223,0.5
2023-01-15,5980,0.066934,0,9,5971,0,0.150502,33.22222222222222,3,2000,332.22222222222223,0.5
2023-01-14,5976,0,0,9,5967,0,0.150602,33.2,3,2000,332,0.5
2023-01-13,5976,0,0,9,5967,0,0.150602,33.2,3,2000,332,0.5
2023-01-12,5976,0,0,9,5967,0,0.150602,33.2,3,2000,332,0.5
2023-01-11,5976,0,0,9,5967,0,0.150602,33.2,3,2000,332,0.5
2023-01-10,5976,0,0,9,5967,0,0.150602,33.2,3,2000,332,0.5
2023-01-09,5976,0,0,9,5967,0,0.150602,33.2,3,2000,332,0.5
2023-01-08,5976,0,0,9,5967,0,0.150602,33.2,3,2000,332,0.5
2023-01-07,5976,0,0,9,5967,0,0.150602,33.2,3,2000,332,0.5
2023-01-06,5976,0.083738,0,9,5967,0,0.150602,33.2,3,2000,332,0.5
2023-01-05,5971,0,0,9,5962,0,0.150729,33.172222222222224,3,2000,331.72222222222223,0.5
2023-01-04,5971,0,0,9,5962,0,0.150729,33.172222222222224,3,2000,331.72222222222223,0.5
2023-01-03,5971,0,0,9,5962,0,0.150729,33.172222222222224,3,2000,331.72222222222223,0.5
2023-01-02,5971,0,0,9,5962,0,0.150729,33.172222222222224,3,2000,331.72222222222223,0.5
2023-01-01,5971,0,0,9,5962,0,0.150729,33.172222222222224,3,2000,331.72222222222223,0.5
2022-12-31,5971,0,0,9,5962,0,0.150729,33.172222222222224,3,2000,331.72222222222223,0.5
2022-12-30,5971,0.050268,0,9,5962,0,0.150729,33.172222222222224,3,2000,331.72222222222223,0.5
2022-12-29,5968,0,0,9,5959,0,0.150804,33.15555555555556,3,2000,331.55555555555554,0.5
2022-12-28,5968,0,0,9,5959,0,0.150804,33.15555555555556,3,2000,331.55555555555554,0.5
2022-12-27,5968,0,0,9,5959,0,0.150804,33.15555555555556,3,2000,331.55555555555554,0.5
2022-12-26,5968,0,0,9,5959,0,0.150804,33.15555555555556,3,2000,331.55555555555554,0.5
2022-12-25,5968,0,0,9,5959,0,0.150804,33.15555555555556,3,2000,331.55555555555554,0.5
2022-12-24,5968,0.218304,0,9,5959,0,0.150804,33.15555555555556,3,2000,331.55555555555554,0.5
2022-12-23,5955,0,0,9,5946,0,0.151134,33.083333333333336,3,2000,330.8333333333333,0.5
