"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,633636,0.0558993,0,7822,625814,0,1.2344627,34.194810843715494,3,237,341.94810843715493,4.2212218122004215
2023-01-26,633282,0.051346,0,7822,625460,0,1.2351527,34.17570687386739,3,237,341.75706873867387,4.2212218122004215
2023-01-25,632957,0.0467865,0,7808,625149,0,1.2335751,34.158167918498364,3,237,341.5816791849836,4.21366656988761
2023-01-24,632661,0.0395313,0,7808,624853,0,1.2341523,34.14219397760842,3,237,341.4219397760842,4.21366656988761
2023-01-23,632411,0.0949651,0,7808,624603,0,1.2346401,34.1287024734784,3,237,341.287024734784,4.21366656988761
2023-01-22,631811,0,0,7802,624009,0,1.234863,34.09632286356636,3,238,340.96322863566354,4.210428608896406
2023-01-21,631811,0,0,7802,624009,0,1.234863,34.09632286356636,3,238,340.96322863566354,4.210428608896406
2023-01-20,631811,0.0486141,0,7802,624009,0,1.234863,34.09632286356636,3,238,340.96322863566354,4.210428608896406
2023-01-19,631504,0.0486377,0,7790,623714,0,1.233563,34.07975529649469,3,238,340.79755296494693,4.203952686913996
2023-01-18,631197,0.0616669,0,7790,623407,0,1.234163,34.06318772942303,3,238,340.63187729423026,4.203952686913996
2023-01-17,630808,0.1404934,0,7785,623023,0,1.2341315,34.042194948996716,3,238,340.4219494899672,4.201254386087992
2023-01-16,629923,0,0,7778,622145,0,1.2347541,33.99443502437645,3,238,339.9443502437645,4.197476764931587
2023-01-15,629923,0,0,7778,622145,0,1.2347541,33.99443502437645,3,238,339.9443502437645,4.197476764931587
2023-01-14,629923,0,0,7778,622145,0,1.2347541,33.99443502437645,3,238,339.9443502437645,4.197476764931587
2023-01-13,629923,0.052256,0,7778,622145,0,1.2347541,33.99443502437645,3,238,339.9443502437645,4.197476764931587
2023-01-12,629594,0.0527602,0,7761,621833,0,1.2326992,33.976680204941346,3,239,339.76680204941346,4.188302542123174
2023-01-11,629262,0.0574017,0,7761,621501,0,1.2333495,33.95876348745668,3,239,339.5876348745668,4.188302542123174
2023-01-10,628901,0.04868,0,7749,621152,0,1.232149,33.93928175549293,3,239,339.3928175549293,4.181826620140765
2023-01-09,628595,0.13062,0,7730,620865,0,1.2297266,33.92276815443779,3,240,339.22768154437784,4.17157307700195
2023-01-08,627775,0,0,7721,620054,0,1.229899,33.878516020891325,3,240,338.7851602089132,4.166716135515143
2023-01-07,627775,0,0,7721,620054,0,1.229899,33.878516020891325,3,240,338.7851602089132,4.166716135515143
2023-01-06,627775,0.0813053,0,7721,620054,0,1.229899,33.878516020891325,3,240,338.7851602089132,4.166716135515143
2023-01-05,627265,0.0943074,0,7704,619561,0,1.228189,33.850993352466084,3,241,338.5099335246608,4.15754191270673
2023-01-04,626674,0.0880019,0,7687,618987,0,1.2266346,33.81909943670272,3,241,338.1909943670272,4.1483676898983175
2023-01-03,626123,0.2244202,0,7672,618451,0,1.2253183,33.789364161600155,3,242,337.89364161600156,4.140272787420305
2023-01-02,624721,0,0,7672,617049,0,1.2280682,33.71370380643901,3,242,337.1370380643901,4.140272787420305
2023-01-01,624721,0,0,7672,617049,0,1.2280682,33.71370380643901,3,242,337.1370380643901,4.140272787420305
2022-12-31,624721,0,0,7672,617049,0,1.2280682,33.71370380643901,3,242,337.1370380643901,4.140272787420305
2022-12-30,624721,0.0876358,0,7672,617049,0,1.2280682,33.71370380643901,3,242,337.1370380643901,4.140272787420305
2022-12-29,624174,0.101517,0,7661,616513,0,1.2273821,33.684184395402525,3,242,336.84184395402525,4.134336525603097
2022-12-28,623541,0.073987,0,7661,615880,0,1.2286281,33.65002390694532,3,242,336.5002390694532,4.134336525603097
2022-12-27,623080,0.2358377,0,7661,615419,0,1.229537,33.62514557332956,3,242,336.25145573329564,4.134336525603097
2022-12-26,621614,0,0,7661,613953,0,1.2324368,33.54603139311113,3,242,335.4603139311113,4.134336525603097
