"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,448863,0.0198318,424992,8490,15381,94.6818963,1.8914457,19.31253912628189,5,274,193.1253912628189,3.6528619463429433
2023-01-27,448774,0.0196128,424987,8488,15299,94.6995592,1.8913752,19.308709859930598,5,274,193.08709859930602,3.6520014370505183
2023-01-26,448686,0.018056,424960,8488,15238,94.7121149,1.8917461,19.30492361904393,5,274,193.04923619043933,3.6520014370505183
2023-01-25,448605,0.0164983,424912,8488,15205,94.718516,1.892088,19.30143855640961,5,274,193.0143855640961,3.6520014370505183
2023-01-24,448531,0.0151629,424870,8488,15173,94.7247793,1.8923999,19.29825467202764,5,274,192.9825467202764,3.6520014370505183
2023-01-23,448463,0.014273,424831,8487,15145,94.730446,1.8924638,19.295328940433397,5,274,192.95328940433396,3.651571182404306
2023-01-22,448399,0.0138289,424812,8485,15102,94.7397296,1.8922879,19.292575310697636,5,274,192.92575310697637,3.6507106731118815
2023-01-21,448337,0.0140539,424796,8485,15056,94.7492623,1.8925496,19.28990773189112,5,274,192.8990773189112,3.6507106731118815
2023-01-20,448274,0.0136096,424779,8485,15010,94.7587859,1.8928156,19.287197127619983,5,274,192.87197127619982,3.6507106731118815
2023-01-19,448213,0.0131651,424764,8485,14964,94.7683356,1.8930732,19.284572574278087,5,274,192.84572574278087,3.6507106731118815
2023-01-18,448154,0.011381,424747,8483,14924,94.7770186,1.892876,19.282034071865432,5,274,192.82034071865434,3.6498501638194565
2023-01-17,448103,0.0102666,424718,8483,14902,94.7813338,1.893092,19.27983977316975,5,274,192.79839773169752,3.6498501638194565
2023-01-16,448057,0.0089282,424674,8483,14900,94.7812444,1.8932859,19.277860601797173,5,274,192.77860601797175,3.6498501638194565
2023-01-15,448017,,424653,8482,14882,94.7850193,1.8932317,19.276139583212323,5,274,192.76139583212324,3.649419909173244

