"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,128519,0.0155643,123446,1968,3105,96.0527237,1.5312911,17.521383834720748,6,373,175.21383834720748,2.6830339005695993
2023-01-27,128499,0.014788,123433,1968,3098,96.0575569,1.531529,17.51865717425269,6,373,175.1865717425269,2.6830339005695993
2023-01-26,128480,0.0132334,123426,1967,3087,96.066314,1.530978,17.516066846808034,6,373,175.16066846808033,2.68167057033557
2023-01-25,128463,0.0108993,123419,1967,3077,96.0735776,1.5311802,17.513749185410184,6,373,175.13749185410185,2.68167057033557
2023-01-24,128449,0.0093431,123413,1967,3069,96.0793778,1.5313471,17.511840523082544,6,373,175.11840523082543,2.68167057033557
2023-01-23,128437,0.007008,123405,1967,3065,96.0821259,1.5314901,17.510204526801708,6,373,175.1020452680171,2.68167057033557
2023-01-22,128428,0.007787,123402,1967,3059,96.086523,1.531597,17.508977529591082,6,373,175.0897752959108,2.68167057033557
2023-01-21,128418,0.00623,123397,1967,3054,96.090112,1.531717,17.507614199357054,6,373,175.07614199357053,2.68167057033557
2023-01-20,128410,0.009346,123393,1967,3050,96.092983,1.531812,17.50652353516983,6,373,175.06523535169828,2.68167057033557
2023-01-19,128398,0.007789,123390,1967,3041,96.099628,1.531955,17.504887538888994,6,373,175.04887538888994,2.68167057033557
2023-01-18,128388,0.00701,123383,1967,3038,96.101661,1.532075,17.503524208654966,6,373,175.03524208654966,2.68167057033557
2023-01-17,128379,0.009348,123377,1967,3035,96.1037241,1.5321821,17.50229721144434,6,373,175.02297211444338,2.68167057033557
2023-01-16,128367,0.0077908,123372,1967,3028,96.108813,1.5323253,17.500661215163504,6,373,175.00661215163504,2.68167057033557
2023-01-15,128357,,123366,1967,3024,96.1116262,1.5324447,17.499297884929476,6,373,174.99297884929473,2.68167057033557

