"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,5562889,0,0,25987,5536902,0,0.46714935,54.39839823199233,2,394,543.9839823199233,2.5412176566075373
2023-01-26,5562889,0,0,25987,5536902,0,0.46714935,54.39839823199233,2,394,543.9839823199233,2.5412176566075373
2023-01-25,5562889,0,0,25987,5536902,0,0.46714935,54.39839823199233,2,394,543.9839823199233,2.5412176566075373
2023-01-24,5562889,0.01213546,0,25987,5536902,0,0.46714935,54.39839823199233,2,394,543.9839823199233,2.5412176566075373
2023-01-23,5562214,0,0,25942,5536272,0,0.466397,54.39179753965305,2,394,543.9179753965304,2.536817195048014
2023-01-22,5562214,0,0,25942,5536272,0,0.466397,54.39179753965305,2,394,543.9179753965304,2.536817195048014
2023-01-21,5562214,0,0,25942,5536272,0,0.466397,54.39179753965305,2,394,543.9179753965304,2.536817195048014
2023-01-20,5562214,0,0,25942,5536272,0,0.466397,54.39179753965305,2,394,543.9179753965304,2.536817195048014
2023-01-19,5562214,0.07688099,0,25942,5536272,0,0.466397,54.39179753965305,2,394,543.9179753965304,2.536817195048014
2023-01-18,5557941,0,0,25805,5532136,0,0.46429064,54.3500127124445,2,396,543.500127124445,2.523420234300131
2023-01-17,5557941,0,0,25805,5532136,0,0.46429064,54.3500127124445,2,396,543.500127124445,2.523420234300131
2023-01-16,5557941,0,0,25805,5532136,0,0.46429064,54.3500127124445,2,396,543.500127124445,2.523420234300131
2023-01-15,5557941,0,0,25805,5532136,0,0.46429064,54.3500127124445,2,396,543.500127124445,2.523420234300131
2023-01-14,5557941,0,0,25805,5532136,0,0.46429064,54.3500127124445,2,396,543.500127124445,2.523420234300131
2023-01-13,5557941,0,0,25805,5532136,0,0.46429064,54.3500127124445,2,396,543.500127124445,2.523420234300131
2023-01-12,5557941,0,0,25805,5532136,0,0.46429064,54.3500127124445,2,396,543.500127124445,2.523420234300131
2023-01-11,5557941,0,0,25805,5532136,0,0.46429064,54.3500127124445,2,396,543.500127124445,2.523420234300131
2023-01-10,5557941,0,0,25805,5532136,0,0.46429064,54.3500127124445,2,396,543.500127124445,2.523420234300131
2023-01-09,5557941,0,0,25805,5532136,0,0.46429064,54.3500127124445,2,396,543.500127124445,2.523420234300131
2023-01-08,5557941,0,0,25805,5532136,0,0.46429064,54.3500127124445,2,396,543.500127124445,2.523420234300131
2023-01-07,5557941,0,0,25805,5532136,0,0.46429064,54.3500127124445,2,396,543.500127124445,2.523420234300131
2023-01-06,5557941,0,0,25805,5532136,0,0.46429064,54.3500127124445,2,396,543.500127124445,2.523420234300131
2023-01-05,5557941,0,0,25805,5532136,0,0.46429064,54.3500127124445,2,396,543.500127124445,2.523420234300131
2023-01-04,5557941,0,0,25805,5532136,0,0.46429064,54.3500127124445,2,396,543.500127124445,2.523420234300131
2023-01-03,5557941,0.06991285,0,25805,5532136,0,0.46429064,54.3500127124445,2,396,543.500127124445,2.523420234300131
2023-01-02,5554058,0,0,25714,5528344,0,0.4629768,54.31204161858755,2,398,543.1204161858755,2.5145215231464277
2023-01-01,5554058,0,0,25714,5528344,0,0.4629768,54.31204161858755,2,398,543.1204161858755,2.5145215231464277
2022-12-31,5554058,0,0,25714,5528344,0,0.4629768,54.31204161858755,2,398,543.1204161858755,2.5145215231464277
2022-12-30,5554058,0,0,25714,5528344,0,0.4629768,54.31204161858755,2,398,543.1204161858755,2.5145215231464277
2022-12-29,5554058,0,0,25714,5528344,0,0.4629768,54.31204161858755,2,398,543.1204161858755,2.5145215231464277
2022-12-28,5554058,0,0,25714,5528344,0,0.4629768,54.31204161858755,2,398,543.1204161858755,2.5145215231464277
2022-12-27,5554058,0,0,25714,5528344,0,0.4629768,54.31204161858755,2,398,543.1204161858755,2.5145215231464277
2022-12-26,5554058,0,0,25714,5528344,0,0.4629768,54.31204161858755,2,398,543.1204161858755,2.5145215231464277
2022-12-25,5554058,0,0,25714,5528344,0,0.4629768,54.31204161858755,2,398,543.1204161858755,2.5145215231464277
