"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,22025,0,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-26,22025,0,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-25,22025,0,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-24,22025,0,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-23,22025,0,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-22,22025,0,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-21,22025,0,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-20,22025,0,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-19,22025,0,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-18,22025,0,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-17,22025,0,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-16,22025,0,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-15,22025,0,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-14,22025,0,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-13,22025,0,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-12,22025,0,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-11,22025,0.009081,0,396,21629,0,1.797957,0.10838328067948075,923,51317,1.0838328067948073,0.01948684637869438
2023-01-10,22023,0,0,395,21628,0,1.793579,0.10837343883787534,923,51447,1.0837343883787534,0.019437637170667373
2023-01-09,22023,0.077252,0,395,21628,0,1.793579,0.10837343883787534,923,51447,1.0837343883787534,0.019437637170667373
2023-01-08,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2023-01-07,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2023-01-06,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2023-01-05,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2023-01-04,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2023-01-03,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2023-01-02,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2023-01-01,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2022-12-31,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2022-12-30,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
