"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,140682,0.023463,132652,2524,5506,94.292091,1.794117,12.742842443170701,8,437,127.42842443170701,2.2862153172803095
2023-01-27,140649,0.020623,132635,2524,5490,94.302128,1.7945382,12.739853334396127,8,437,127.39853334396128,2.2862153172803095
2023-01-26,140620,0.018493,132622,2524,5474,94.312331,1.794908,12.737226541836653,8,437,127.37226541836652,2.2862153172803095
2023-01-25,140594,0.0192079,132610,2524,5460,94.321237,1.79524,12.734871486438504,8,437,127.34871486438503,2.2862153172803095
2023-01-24,140567,0.014942,132589,2524,5454,94.3244147,1.795585,12.73242585198658,8,437,127.3242585198658,2.2862153172803095
2023-01-23,140546,0.0163674,132578,2524,5444,94.330682,1.795853,12.730523691857305,8,437,127.30523691857304,2.2862153172803095
2023-01-22,140523,0.0185057,132572,2524,5427,94.3418515,1.7961472,12.728440373620481,8,437,127.28440373620481,2.2862153172803095
2023-01-21,140497,0.0170851,132560,2524,5413,94.3507691,1.7964796,12.726085318222331,8,437,127.26085318222331,2.2862153172803095
2023-01-20,140473,0.0178,132551,2524,5398,94.3604821,1.7967866,12.723911420931733,8,437,127.23911420931732,2.2862153172803095
2023-01-19,140448,0.014954,132540,2524,5384,94.369446,1.797106,12.721646944587357,8,437,127.21646944587357,2.2862153172803095
2023-01-18,140427,0.013532,132525,2524,5378,94.372877,1.7973751,12.719744784458083,8,437,127.19744784458084,2.2862153172803095
2023-01-17,140408,0.0106843,132508,2524,5376,94.37354,1.797618,12.71802378243636,8,437,127.18023782436359,2.2862153172803095
2023-01-16,140393,0.01211,132498,2524,5371,94.3765003,1.7978104,12.716665096629734,8,437,127.16665096629734,2.2862153172803095
2023-01-15,140376,,132493,2524,5359,94.384368,1.798028,12.71512525271556,8,437,127.15125252715559,2.2862153172803095

