"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-26,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-25,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-24,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-23,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-22,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-21,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-20,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-19,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-18,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-17,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-16,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-15,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-14,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-13,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-12,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-11,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-10,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-09,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-08,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-07,42002,0,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-06,42002,0.021432,0,187,41815,0,0.445217,15.778362133734035,6,1424,157.78362133734035,0.7024793388429752
2023-01-05,41993,0,0,188,41805,0,0.447694,15.774981217129977,6,1416,157.7498121712998,0.7062359128474831
2023-01-04,41993,0,0,188,41805,0,0.447694,15.774981217129977,6,1416,157.7498121712998,0.7062359128474831
2023-01-03,41993,0.057185,0,188,41805,0,0.447694,15.774981217129977,6,1416,157.7498121712998,0.7062359128474831
2023-01-02,41969,0,0,187,41782,0,0.445567,15.765965439519158,6,1424,157.65965439519158,0.7024793388429752
2023-01-01,41969,0,0,187,41782,0,0.445567,15.765965439519158,6,1424,157.65965439519158,0.7024793388429752
2022-12-31,41969,0,0,187,41782,0,0.445567,15.765965439519158,6,1424,157.65965439519158,0.7024793388429752
2022-12-30,41969,0,0,187,41782,0,0.445567,15.765965439519158,6,1424,157.65965439519158,0.7024793388429752
2022-12-29,41969,0,0,187,41782,0,0.445567,15.765965439519158,6,1424,157.65965439519158,0.7024793388429752
2022-12-28,41969,0,0,187,41782,0,0.445567,15.765965439519158,6,1424,157.65965439519158,0.7024793388429752
2022-12-27,41969,0,0,187,41782,0,0.445567,15.765965439519158,6,1424,157.65965439519158,0.7024793388429752
2022-12-26,41969,0,0,187,41782,0,0.445567,15.765965439519158,6,1424,157.65965439519158,0.7024793388429752
2022-12-25,41969,0,0,187,41782,0,0.445567,15.765965439519158,6,1424,157.65965439519158,0.7024793388429752
2022-12-24,41969,0,0,187,41782,0,0.445567,15.765965439519158,6,1424,157.65965439519158,0.7024793388429752
2022-12-23,41969,0,0,187,41782,0,0.445567,15.765965439519158,6,1424,157.65965439519158,0.7024793388429752
2022-12-22,41969,0.114501,0,187,41782,0,0.445567,15.765965439519158,6,1424,157.65965439519158,0.7024793388429752
2022-12-21,41921,0,0,187,41734,0,0.446077,15.74793388429752,6,1424,157.4793388429752,0.7024793388429752
2022-12-20,41921,0,0,187,41734,0,0.446077,15.74793388429752,6,1424,157.4793388429752,0.7024793388429752
2022-12-19,41921,0,0,187,41734,0,0.446077,15.74793388429752,6,1424,157.4793388429752,0.7024793388429752
2022-12-18,41921,0,0,187,41734,0,0.446077,15.74793388429752,6,1424,157.4793388429752,0.7024793388429752
2022-12-17,41921,0,0,187,41734,0,0.446077,15.74793388429752,6,1424,157.4793388429752,0.7024793388429752
2022-12-16,41921,0.162473,0,187,41734,0,0.446077,15.74793388429752,6,1424,157.4793388429752,0.7024793388429752
2022-12-15,41853,0,0,187,41666,0,0.446802,15.722389181066868,6,1424,157.22389181066868,0.7024793388429752
2022-12-14,41853,0,0,187,41666,0,0.446802,15.722389181066868,6,1424,157.22389181066868,0.7024793388429752
2022-12-13,41853,0,0,187,41666,0,0.446802,15.722389181066868,6,1424,157.22389181066868,0.7024793388429752
2022-12-12,41853,0,0,187,41666,0,0.446802,15.722389181066868,6,1424,157.22389181066868,0.7024793388429752
2022-12-11,41853,0,0,187,41666,0,0.446802,15.722389181066868,6,1424,157.22389181066868,0.7024793388429752
2022-12-10,41853,0,0,187,41666,0,0.446802,15.722389181066868,6,1424,157.22389181066868,0.7024793388429752
2022-12-09,41853,0.417476,0,187,41666,0,0.446802,15.722389181066868,6,1424,157.22389181066868,0.7024793388429752
2022-12-08,41679,0,0,187,41492,0,0.448667,15.65702479338843,6,1424,156.5702479338843,0.7024793388429752
2022-12-07,41679,0,0,187,41492,0,0.448667,15.65702479338843,6,1424,156.5702479338843,0.7024793388429752
2022-12-06,41679,0,0,187,41492,0,0.448667,15.65702479338843,6,1424,156.5702479338843,0.7024793388429752
2022-12-05,41679,1.147891,0,187,41492,0,0.448667,15.65702479338843,6,1424,156.5702479338843,0.7024793388429752
2022-12-04,41206,0,0,187,41019,0,0.453817,15.479338842975206,6,1424,154.79338842975207,0.7024793388429752
2022-12-03,41206,0,0,187,41019,0,0.453817,15.479338842975206,6,1424,154.79338842975207,0.7024793388429752
2022-12-02,41206,0,0,187,41019,0,0.453817,15.479338842975206,6,1424,154.79338842975207,0.7024793388429752
2022-12-01,41206,0.072858,0,187,41019,0,0.453817,15.479338842975206,6,1424,154.79338842975207,0.7024793388429752
2022-11-30,41176,0,0,187,40989,0,0.454148,15.468069120961683,6,1424,154.68069120961684,0.7024793388429752
2022-11-29,41176,0,0,187,40989,0,0.454148,15.468069120961683,6,1424,154.68069120961684,0.7024793388429752
2022-11-28,41176,1.388752,0,187,40989,0,0.454148,15.468069120961683,6,1424,154.68069120961684,0.7024793388429752
2022-11-27,40612,0,0,187,40425,0,0.460455,15.256198347107437,7,1424,152.5619834710744,0.7024793388429752
2022-11-26,40612,0,0,187,40425,0,0.460455,15.256198347107437,7,1424,152.5619834710744,0.7024793388429752
2022-11-25,40612,0,0,187,40425,0,0.460455,15.256198347107437,7,1424,152.5619834710744,0.7024793388429752
2022-11-24,40612,0,0,187,40425,0,0.460455,15.256198347107437,7,1424,152.5619834710744,0.7024793388429752
2022-11-23,40612,0,0,187,40425,0,0.460455,15.256198347107437,7,1424,152.5619834710744,0.7024793388429752
2022-11-22,40612,0,0,187,40425,0,0.460455,15.256198347107437,7,1424,152.5619834710744,0.7024793388429752
2022-11-21,40612,0,0,187,40425,0,0.460455,15.256198347107437,7,1424,152.5619834710744,0.7024793388429752
2022-11-20,40612,0,0,187,40425,0,0.460455,15.256198347107437,7,1424,152.5619834710744,0.7024793388429752
2022-11-19,40612,0,0,187,40425,0,0.460455,15.256198347107437,7,1424,152.5619834710744,0.7024793388429752
2022-11-18,40612,0,0,187,40425,0,0.460455,15.256198347107437,7,1424,152.5619834710744,0.7024793388429752
2022-11-17,40612,0.487443,0,187,40425,0,0.460455,15.256198347107437,7,1424,152.5619834710744,0.7024793388429752
2022-11-16,40415,0,0,187,40228,0,0.462699,15.182193839218632,7,1424,151.82193839218633,0.7024793388429752
2022-11-15,40415,0,0,187,40228,0,0.462699,15.182193839218632,7,1424,151.82193839218633,0.7024793388429752
2022-11-14,40415,0.188403,0,187,40228,0,0.462699,15.182193839218632,7,1424,151.82193839218633,0.7024793388429752
2022-11-13,40339,0,0,187,40152,0,0.463571,15.153643876784372,7,1424,151.53643876784372,0.7024793388429752
2022-11-12,40339,0,0,187,40152,0,0.463571,15.153643876784372,7,1424,151.53643876784372,0.7024793388429752
2022-11-11,40339,0,0,187,40152,0,0.463571,15.153643876784372,7,1424,151.53643876784372,0.7024793388429752
2022-11-10,40339,0,0,187,40152,0,0.463571,15.153643876784372,7,1424,151.53643876784372,0.7024793388429752
2022-11-09,40339,0,0,187,40152,0,0.463571,15.153643876784372,7,1424,151.53643876784372,0.7024793388429752
2022-11-08,40339,0,0,187,40152,0,0.463571,15.153643876784372,7,1424,151.53643876784372,0.7024793388429752
2022-11-07,40339,0,0,187,40152,0,0.463571,15.153643876784372,7,1424,151.53643876784372,0.7024793388429752
2022-11-06,40339,0,0,187,40152,0,0.463571,15.153643876784372,7,1424,151.53643876784372,0.7024793388429752
2022-11-05,40339,0,0,187,40152,0,0.463571,15.153643876784372,7,1424,151.53643876784372,0.7024793388429752
2022-11-04,40339,0.047123,0,187,40152,0,0.463571,15.153643876784372,7,1424,151.53643876784372,0.7024793388429752
2022-11-03,40320,0,0,187,40133,0,0.46379,15.146506386175808,7,1424,151.4650638617581,0.7024793388429752
2022-11-02,40320,0,0,187,40133,0,0.46379,15.146506386175808,7,1424,151.4650638617581,0.7024793388429752
2022-11-01,40320,0,0,187,40133,0,0.46379,15.146506386175808,7,1424,151.4650638617581,0.7024793388429752
2022-10-31,40320,0,0,187,40133,0,0.46379,15.146506386175808,7,1424,151.4650638617581,0.7024793388429752
2022-10-30,40320,0,0,187,40133,0,0.46379,15.146506386175808,7,1424,151.4650638617581,0.7024793388429752
2022-10-29,40320,0,0,187,40133,0,0.46379,15.146506386175808,7,1424,151.4650638617581,0.7024793388429752
2022-10-28,40320,0.029771,0,187,40133,0,0.46379,15.146506386175808,7,1424,151.4650638617581,0.7024793388429752
2022-10-27,40308,0,0,187,40121,0,0.463928,15.141998497370398,7,1424,151.41998497370398,0.7024793388429752
2022-10-26,40308,0,0,187,40121,0,0.463928,15.141998497370398,7,1424,151.41998497370398,0.7024793388429752
2022-10-25,40308,0,0,187,40121,0,0.463928,15.141998497370398,7,1424,151.41998497370398,0.7024793388429752
2022-10-24,40308,0,0,187,40121,0,0.463928,15.141998497370398,7,1424,151.41998497370398,0.7024793388429752
2022-10-23,40308,0,0,187,40121,0,0.463928,15.141998497370398,7,1424,151.41998497370398,0.7024793388429752
2022-10-22,40308,0,0,187,40121,0,0.463928,15.141998497370398,7,1424,151.41998497370398,0.7024793388429752
2022-10-21,40308,0.027297,0,187,40121,0,0.463928,15.141998497370398,7,1424,151.41998497370398,0.7024793388429752
2022-10-20,40297,0,0,187,40110,0,0.464054,15.137866265965439,7,1424,151.3786626596544,0.7024793388429752
2022-10-19,40297,0,0,187,40110,0,0.464054,15.137866265965439,7,1424,151.3786626596544,0.7024793388429752
2022-10-18,40297,0,0,187,40110,0,0.464054,15.137866265965439,7,1424,151.3786626596544,0.7024793388429752
2022-10-17,40297,0,0,187,40110,0,0.464054,15.137866265965439,7,1424,151.3786626596544,0.7024793388429752
2022-10-16,40297,0,0,187,40110,0,0.464054,15.137866265965439,7,1424,151.3786626596544,0.7024793388429752
2022-10-15,40297,0,0,187,40110,0,0.464054,15.137866265965439,7,1424,151.3786626596544,0.7024793388429752
2022-10-14,40297,0.049656,0,187,40110,0,0.464054,15.137866265965439,7,1424,151.3786626596544,0.7024793388429752
2022-10-13,40277,0,0,187,40090,0,0.464285,15.130353117956425,7,1424,151.30353117956423,0.7024793388429752
2022-10-12,40277,0,0,187,40090,0,0.464285,15.130353117956425,7,1424,151.30353117956423,0.7024793388429752
2022-10-11,40277,0,0,187,40090,0,0.464285,15.130353117956425,7,1424,151.30353117956423,0.7024793388429752
2022-10-10,40277,0,0,187,40090,0,0.464285,15.130353117956425,7,1424,151.30353117956423,0.7024793388429752
