"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,531224,0.0431266,506225,10883,14116,95.2940756,2.048665,12.323435670605178,8,396,123.2343567060518,2.5246590967877234
2023-01-27,530995,0.039564,506100,10883,14012,95.3116319,2.0495485,12.318123284928761,8,396,123.18123284928762,2.5246590967877234
2023-01-26,530785,0.0361859,505964,10881,13940,95.3237186,2.0499826,12.313251664876153,8,396,123.13251664876154,2.5241951329731895
2023-01-25,530593,0.0341244,505832,10881,13880,95.3333346,2.0507244,12.308797612256624,8,396,123.08797612256626,2.5241951329731895
2023-01-24,530412,0.0335701,505658,10881,13873,95.3330618,2.051424,12.304598739735091,8,396,123.04598739735091,2.5241951329731895
2023-01-23,530234,0.0322603,505554,10881,13799,95.3454513,2.0521128,12.300469461785736,8,396,123.00469461785738,2.5241951329731895
2023-01-22,530063,0.0328371,505484,10881,13698,95.363004,2.0527749,12.29650257117147,8,396,122.9650257117147,2.5241951329731895
2023-01-21,529889,0.0343586,505365,10881,13643,95.3718609,2.0534489,12.292466085985021,8,396,122.92466085985023,2.5241951329731895
2023-01-20,529707,0.0349372,505249,10879,13579,95.3827305,2.0537769,12.288244015272761,8,396,122.88244015272763,2.5237311691586553
2023-01-19,529522,0.0345714,505107,10879,13536,95.3892378,2.0544944,12.28395234998832,8,396,122.83952349988321,2.5237311691586553
2023-01-18,529339,0.0342053,504764,10879,13696,95.3574175,2.0552047,12.279707081085332,8,396,122.79707081085333,2.5237311691586553
2023-01-17,529158,0.0366755,504526,10877,13755,95.3450576,2.0555297,12.275508208563798,8,396,122.755082085638,2.523267205344121
2023-01-16,528964,0.0363105,504325,10876,13763,95.3420271,2.0560946,12.271007759562815,8,396,122.71007759562818,2.523035223436854
2023-01-15,528772,,504166,10876,13730,95.3465766,2.0568411,12.266553706943288,8,396,122.66553706943289,2.523035223436854

