"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,150621,0.0225783,146005,938,3678,96.9353543,0.6227551,13.955809060004391,7,1151,139.55809060004393,0.8691051645045591
2023-01-27,150587,0.017933,145988,938,3661,96.9459515,0.6228957,13.9526587854209,7,1151,139.526587854209,0.8691051645045591
2023-01-26,150560,0.02591,145980,938,3642,96.958023,0.623007,13.950157096781068,7,1151,139.5015709678107,0.8691051645045591
2023-01-25,150521,0.018606,145975,938,3608,96.9798234,0.623169,13.946543546523532,7,1151,139.46543546523534,0.8691051645045591
2023-01-24,150493,0.020603,145941,938,3614,96.9752746,0.623285,13.943949202748893,7,1151,139.43949202748894,0.8691051645045591
2023-01-23,150462,0.011965,145914,938,3610,96.97731,0.623413,13.941076893569827,7,1151,139.41076893569826,0.8691051645045591
2023-01-22,150444,0.015955,145908,938,3598,96.984925,0.623488,13.939409101143271,7,1151,139.39409101143272,0.8691051645045591
2023-01-21,150420,0.023274,145900,938,3582,96.99508,0.623587,13.937185377907866,7,1151,139.37185377907866,0.8691051645045591
2023-01-20,150385,0.0212832,145875,938,3572,97.001031,0.623732,13.933942448189566,7,1151,139.33942448189566,0.8691051645045591
2023-01-19,150353,0.024615,145856,938,3559,97.0090387,0.623865,13.93097748387569,7,1151,139.3097748387569,0.8691051645045591
2023-01-18,150316,0.0219586,145849,938,3529,97.02826,0.624019,13.927549243887773,7,1151,139.27549243887773,0.8691051645045591
2023-01-17,150283,0.009982,145843,938,3502,97.045574,0.624156,13.924491624439089,7,1151,139.2449162443909,0.8691051645045591
2023-01-16,150268,0.0073208,145834,937,3497,97.049272,0.623553,13.92310179741696,7,1152,139.23101797416962,0.8681786131564733
2023-01-15,150257,,145812,937,3508,97.0417352,0.6235982,13.922082590934066,7,1152,139.22082590934068,0.8681786131564733

