"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,63664,0,0,997,62667,0,1.566034,1.4067216121263009,71,4539,14.06721612126301,0.22029741255496388
2023-01-26,63664,0,0,997,62667,0,1.566034,1.4067216121263009,71,4539,14.06721612126301,0.22029741255496388
2023-01-25,63664,0,0,997,62667,0,1.566034,1.4067216121263009,71,4539,14.06721612126301,0.22029741255496388
2023-01-24,63664,0,0,997,62667,0,1.566034,1.4067216121263009,71,4539,14.06721612126301,0.22029741255496388
2023-01-23,63664,0,0,997,62667,0,1.566034,1.4067216121263009,71,4539,14.06721612126301,0.22029741255496388
2023-01-22,63664,0,0,997,62667,0,1.566034,1.4067216121263009,71,4539,14.06721612126301,0.22029741255496388
2023-01-21,63664,0,0,997,62667,0,1.566034,1.4067216121263009,71,4539,14.06721612126301,0.22029741255496388
2023-01-20,63664,0,0,997,62667,0,1.566034,1.4067216121263009,71,4539,14.06721612126301,0.22029741255496388
2023-01-19,63664,0,0,997,62667,0,1.566034,1.4067216121263009,71,4539,14.06721612126301,0.22029741255496388
2023-01-18,63664,0,0,997,62667,0,1.566034,1.4067216121263009,71,4539,14.06721612126301,0.22029741255496388
2023-01-17,63664,0.360999,0,997,62667,0,1.566034,1.4067216121263009,71,4539,14.06721612126301,0.22029741255496388
2023-01-16,63435,0,0,997,62438,0,1.571688,1.4016616214066333,71,4539,14.016616214066334,0.22029741255496388
2023-01-15,63435,0,0,997,62438,0,1.571688,1.4016616214066333,71,4539,14.016616214066334,0.22029741255496388
2023-01-14,63435,0,0,997,62438,0,1.571688,1.4016616214066333,71,4539,14.016616214066334,0.22029741255496388
2023-01-13,63435,0,0,997,62438,0,1.571688,1.4016616214066333,71,4539,14.016616214066334,0.22029741255496388
2023-01-12,63435,0,0,997,62438,0,1.571688,1.4016616214066333,71,4539,14.016616214066334,0.22029741255496388
2023-01-11,63435,0.009459,0,997,62438,0,1.571688,1.4016616214066333,71,4539,14.016616214066334,0.22029741255496388
