"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,16022,0,0,29,15993,0,0.181001,8.12886859462202,12,6797,81.2886859462202,0.14713343480466767
2023-01-26,16022,0,0,29,15993,0,0.181001,8.12886859462202,12,6797,81.2886859462202,0.14713343480466767
2023-01-25,16022,0,0,29,15993,0,0.181001,8.12886859462202,12,6797,81.2886859462202,0.14713343480466767
2023-01-24,16022,0,0,29,15993,0,0.181001,8.12886859462202,12,6797,81.2886859462202,0.14713343480466767
2023-01-23,16022,0,0,29,15993,0,0.181001,8.12886859462202,12,6797,81.2886859462202,0.14713343480466767
2023-01-22,16022,0,0,29,15993,0,0.181001,8.12886859462202,12,6797,81.2886859462202,0.14713343480466767
2023-01-21,16022,0.087456,0,29,15993,0,0.181001,8.12886859462202,12,6797,81.2886859462202,0.14713343480466767
2023-01-20,16008,0,0,29,15979,0,0.181159,8.121765601217657,12,6797,81.21765601217656,0.14713343480466767
2023-01-19,16008,0,0,29,15979,0,0.181159,8.121765601217657,12,6797,81.21765601217656,0.14713343480466767
2023-01-18,16008,0,0,29,15979,0,0.181159,8.121765601217657,12,6797,81.21765601217656,0.14713343480466767
2023-01-17,16008,0,0,29,15979,0,0.181159,8.121765601217657,12,6797,81.21765601217656,0.14713343480466767
2023-01-16,16008,0,0,29,15979,0,0.181159,8.121765601217657,12,6797,81.21765601217656,0.14713343480466767
2023-01-15,16008,0,0,29,15979,0,0.181159,8.121765601217657,12,6797,81.21765601217656,0.14713343480466767
2023-01-14,16008,0,0,29,15979,0,0.181159,8.121765601217657,12,6797,81.21765601217656,0.14713343480466767
2023-01-13,16008,0,0,29,15979,0,0.181159,8.121765601217657,12,6797,81.21765601217656,0.14713343480466767
2023-01-12,16008,0,0,29,15979,0,0.181159,8.121765601217657,12,6797,81.21765601217656,0.14713343480466767
2023-01-11,16008,0.10631,0,29,15979,0,0.181159,8.121765601217657,12,6797,81.21765601217656,0.14713343480466767
2023-01-10,15991,0,0,29,15962,0,0.181352,8.113140537798072,12,6797,81.13140537798073,0.14713343480466767
2023-01-09,15991,0,0,29,15962,0,0.181352,8.113140537798072,12,6797,81.13140537798073,0.14713343480466767
2023-01-08,15991,0,0,29,15962,0,0.181352,8.113140537798072,12,6797,81.13140537798073,0.14713343480466767
2023-01-07,15991,0,0,29,15962,0,0.181352,8.113140537798072,12,6797,81.13140537798073,0.14713343480466767
2023-01-06,15991,0,0,29,15962,0,0.181352,8.113140537798072,12,6797,81.13140537798073,0.14713343480466767
2023-01-05,15991,0.056313,0,29,15962,0,0.181352,8.113140537798072,12,6797,81.13140537798073,0.14713343480466767
2023-01-04,15982,0,0,29,15953,0,0.181454,8.10857432775241,12,6797,81.0857432775241,0.14713343480466767
2023-01-03,15982,0,0,29,15953,0,0.181454,8.10857432775241,12,6797,81.0857432775241,0.14713343480466767
2023-01-02,15982,0,0,29,15953,0,0.181454,8.10857432775241,12,6797,81.0857432775241,0.14713343480466767
2023-01-01,15982,0,0,29,15953,0,0.181454,8.10857432775241,12,6797,81.0857432775241,0.14713343480466767
2022-12-31,15982,0,0,29,15953,0,0.181454,8.10857432775241,12,6797,81.0857432775241,0.14713343480466767
2022-12-30,15982,0,0,29,15953,0,0.181454,8.10857432775241,12,6797,81.0857432775241,0.14713343480466767
2022-12-29,15982,0,0,29,15953,0,0.181454,8.10857432775241,12,6797,81.0857432775241,0.14713343480466767
2022-12-28,15982,0,0,29,15953,0,0.181454,8.10857432775241,12,6797,81.0857432775241,0.14713343480466767
2022-12-27,15982,0,0,29,15953,0,0.181454,8.10857432775241,12,6797,81.0857432775241,0.14713343480466767
2022-12-26,15982,0,0,29,15953,0,0.181454,8.10857432775241,12,6797,81.0857432775241,0.14713343480466767
2022-12-25,15982,0,0,29,15953,0,0.181454,8.10857432775241,12,6797,81.0857432775241,0.14713343480466767
2022-12-24,15982,0,0,29,15953,0,0.181454,8.10857432775241,12,6797,81.0857432775241,0.14713343480466767
2022-12-23,15982,0.043818,0,29,15953,0,0.181454,8.10857432775241,12,6797,81.0857432775241,0.14713343480466767
2022-12-22,15975,0,0,29,15946,0,0.181534,8.105022831050228,12,6797,81.05022831050229,0.14713343480466767
2022-12-21,15975,0,0,29,15946,0,0.181534,8.105022831050228,12,6797,81.05022831050229,0.14713343480466767
2022-12-20,15975,0.031309,0,29,15946,0,0.181534,8.105022831050228,12,6797,81.05022831050229,0.14713343480466767
2022-12-19,15970,0,0,29,15941,0,0.18159,8.102486047691528,12,6797,81.02486047691528,0.14713343480466767
2022-12-18,15970,0,0,29,15941,0,0.18159,8.102486047691528,12,6797,81.02486047691528,0.14713343480466767
2022-12-17,15970,0,0,29,15941,0,0.18159,8.102486047691528,12,6797,81.02486047691528,0.14713343480466767
2022-12-16,15970,0,0,29,15941,0,0.18159,8.102486047691528,12,6797,81.02486047691528,0.14713343480466767
2022-12-15,15970,0,0,29,15941,0,0.18159,8.102486047691528,12,6797,81.02486047691528,0.14713343480466767
